Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,72,,,,
2,up,OdjBox,Otto Croy,2,2,51,,,,
3,up,Axwell Λ Ingrosso,Something New,21,3,24,,,,
4,up,John Paul Young,Love Is In the Air,65,1,67,,,,
5,up,Avicii,Heaven,5,3,46,84,2019-10-06,84,2019-10-06
6,up,Stepney Sounds,Wimbledon (Original Version),8,3,15,,,,
7,down,David Guetta & Sia,Let's Love,3,1,28,84,2020-11-22,81,2020-11-29
8,up,Clean Bandit,Solo (feat. Demi Lovato),19,6,51,,,,
9,-,Jamiroquai,Alright (Full Length Version),-,2,63,,,,
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,71,,,,
11,up,Daft Punk,One More Time,11,1,49,,,,
12,-,Eyes of Providence,Can't Take My Eyes off You,-,12,19,,,,
13,-,Funky Destination,Such a Good Feeling,-,13,19,,,,
14,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,51,,,,
15,up,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],34,5,11,,,,
16,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),24,10,52,,,,
17,up,The Bongolian,Champagne & Pizza,63,6,36,,,,
18,up,Orquesta del Plata,Montserrat,57,3,52,,,,
19,up,Felix Cartal,Love,60,5,16,,,,
20,up,Marshmello & Bastille,Happier,49,3,63,74,2019-10-06,74,2019-10-06
21,up,"Calvin Harris, Dua Lipa",One Kiss,55,1,68,,,,
22,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),18,1,56,,,,
23,-,Niles Philips,Nose Dive (feat. Tonkin),-,8,11,,,,
24,up,Jamiroquai,Cosmic Girl,31,4,19,,,,
25,-,Sigala & Becky Hill,Wish You Well,-,5,19,,,,
26,-,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),-,18,14,,,,
27,up,Tiga,Beep Beep Beep (Dave Bascombe Radio Mix),45,27,3,,,,
28,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),67,16,41,,,,
29,up,Monkey Swifter,He Combs It (Original Version),43,23,18,,,,
30,-,Cerrone,Give Me Love,-,30,1,,,,
31,-,Calvin Harris,My Way,-,9,36,,,,
32,up,Sam Feldt,Magnets (feat. Sophie Simmons),61,3,23,,,,
33,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,51,,,,
34,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),26,1,30,,,,
35,up,Fatboy Slim,Praise You,48,12,34,,,,
36,-,The Vision,Heaven (feat. Andreya Triana),-,36,1,,,,
37,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,5,,,,
38,up,Mawel,Don't You Know (feat. Behead),50,38,10,,,,
39,-,Avicii,Without You (feat. Sandro Cavazza),-,13,10,,,,
40,-,Sideview,Streets of Rage 2,-,15,2,,,,
41,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),32,12,25,,,,
42,-,Fare Soldi,Vittorino,-,42,1,,,,
43,down,Ed Sheeran,Shape of You (NOTD Remix),22,4,55,,,,
44,-,Sister Sledge,Lost In Music,-,17,2,,,,
45,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,42,,,,
46,down,Stereo MC's,Step It Up,15,2,53,,,,
47,-,Skeewiff & Alan Hawkshaw,Jet Propelled,-,8,29,,,,
48,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Dimitri From Paris TSOP - The Sound Of Paris - Remix],-,48,1,,,,
49,-,Oxegen,Fireworks,-,49,1,,,,
50,down,Technotronic,Pump Up the Jam (Edit),17,5,39,,,,
51,down,Sister Sledge,We Are Family (Single Version),13,1,53,,,,
52,-,Cerrone,Supernature,-,52,1,,,,
53,-,Avicii,SOS (feat. Aloe Blacc),-,2,53,,,,
54,-,DJ Manix,Baila Conmigo,-,10,1,,,,
55,-,Moony,I Don't Know Why (Radio Edit),-,55,2,,,,
56,-,Daft Punk,Around the World,-,2,11,,,,
57,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,15,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,36,,,,
59,down,David Guetta & Sia,Flames (Extended),47,4,52,,,,
60,down,Ralph Myerz and the Jack Herren Band,Here Is Love,54,32,13,,,,
61,-,Deladap,Dirty Jazz,-,16,2,,,,
62,-,Nicola Cruz,Cumbia del Olvido,-,57,7,,,,
63,-,Martin Garrix,Don't Look Down (feat. Usher),-,26,7,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,16,,,,
65,-,Hoodfellas,Last Friday Night (Electro Remix),-,9,16,,,,
66,-,Julie & The Dreggs,I Keep Going to the River to Pray,-,22,2,,,,
67,down,Jay Someday,Come Along,25,25,10,,,,
68,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Radio Edit),-,68,1,,,,
69,down,Jerk Pattie & Ting,Emotions,9,7,22,,,,
70,down,Martin Solveig & Dragonette,Hello (Radio Edit),38,27,29,,,,
71,-,Cavi,F The Disco,-,71,1,,,,
72,-,Punk Division,New Year's Day (Extended),-,72,1,,,,
73,-,Solis & Sean Truby,Timeless (feat. Anthya) [Protoculture Remix],-,73,1,,,,
74,-,Skeewiff,Giggity (Allright),-,31,20,,,,
75,-,Letherette,Reflect,-,75,1,,,,
76,down,Lonnie Gordon,Gonna Catch You,16,4,41,,,,
77,-,Silence,Segnale orario,-,77,1,,,,
78,down,The Chainsmokers & Bebe Rexha,Call You Mine,53,6,8,,,,
79,-,LiQWYD,Glow,-,79,1,,,,
80,-,Kevu & Vendark,Castle,-,80,1,,,,
81,down,Avicii,For a Better Day,72,3,27,,,,
82,down,Martin Garrix,Dreamer (Nicky Romero Remix),74,8,17,,,,
83,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,4,16,,,,
84,down,Amazonics,Let's Spend the Night Together,27,18,6,,,,
85,-,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],-,18,2,,,,
86,down,Basalto,Cool Down,44,22,12,,,,
87,-,Maharadsha,Beds Are Burning (The Factory Team Mix),-,87,1,,,,
88,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,15,,,,
89,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,8,,,,
90,-,Above & Beyond,Blue Monday (Extended Mix),-,90,1,,,,
91,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,10,,,,
92,-,Daði Freyr,Endurtaka Mig (feat. Blaer),-,92,1,,,,
93,down,Vicetone & Tony Igy,Astronomia,10,2,43,99,2020-04-05,44,2020-04-12
94,-,Black Machine,How Gee (Original Remastered Version 2016),-,59,5,,,,
95,-,Double You,Please Don't Go,-,6,8,,,,
96,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,1,61,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,9,,,,
98,down,Jamiroquai,Virtual Insanity,20,4,56,,,,
99,-,Bob Sinclar,"World, Hold On (Vintage Culture & Dubdogz Radio Edit)",-,97,2,,,,
100,down,DropX,Deeper And Deeper (Original Mix),40,11,29,,,,
