Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,One More Time (Short Radio Edit),40,1,83,,,,
2,up,Sister Sledge,We Are Family (Single Version),45,1,133,,,,
3,down,DJ Suede The Remix God,O'reilly (Remix),2,1,63,81,2021-05-02,29,2021-05-16
4,up,Jamiroquai,Alright (Full Length Version),7,2,160,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],24,1,23,,,,
6,up,Cristian Fuentes,Cronica,12,5,47,,,,
7,up,King Coya,Algo (feat. La Yegros),35,1,82,,,,
8,-,Sandy Marton,People from Ibiza,-,8,17,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper,-,9,9,,,,
10,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,27,,,,
11,up,Daft Punk,Digital Love,44,4,23,,,,
12,up,Lonnie Gordon,Gonna Catch You,46,4,100,,,,
13,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,9,,,,
14,up,Calvin Harris,Summer,52,1,31,,,,
15,up,Calvin Harris,Stay With Me,20,1,34,,,,
16,down,Rasheen,Da Bass,9,1,69,,,,
17,-,Flight Facilities,Lights Up (feat. Channel Tres) [Myd Remix],-,17,1,,,,
18,up,"Earth, Wind & Fire",Boogie Wonderland,68,2,48,,,,
19,-,50 Euro Gang,Friendly Ride,-,5,17,,,,
20,down,TFM,Out of Bounds (Final Mix),3,1,43,,,,
21,-,Mr Stabalina,In the Air,-,5,20,,,,
22,up,Jeremy Black,Deep Mind,81,4,44,,,,
23,-,Magic Stick Project,Shake Down (Ecletic Mix),-,11,5,,,,
24,-,Jorge Herrera,La Hora De Los Niños Dormidos,-,24,3,,,,
25,up,KnightTheProducer!,O'reilly Auto Parts,82,1,13,,,,
26,-,Right Said Fred,I'm Too Sexy,-,2,114,,,,
27,up,Juniperum,Walking Dead,42,1,68,,,,
28,up,"Calvin Harris, Sam Smith",Promises,38,1,153,,,,
29,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,21,10,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,3,71,,,,
31,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,70,,,,
32,-,Fractal System,Funky Fresh,-,1,171,,,,
33,down,Gala,Freed from Desire,4,4,24,,,,
34,up,Tobjan,Hawaii,67,12,14,,,,
35,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,27,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),54,3,62,,,,
37,down,Information Society,Repetition,34,5,78,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,1,71,,,,
39,down,Nicky Jam & J Balvin,X,1,1,27,,,,
40,-,Ibibio Sound Machine,Protection From Evil,-,40,1,,,,
41,-,Funky Destination,Mr Bong,-,13,23,,,,
42,up,Contagious MC,VAGABONDA,70,31,8,,,,
43,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,14,10,,,,
44,up,Madonna,Jump (Single Edit),55,12,40,,,,
45,-,The Bongolian,Victoria Park,-,6,69,,,,
46,down,Stereo MC's,Step It Up,15,2,126,,,,
47,-,Paradisio,Bailando (Ritmo el Mas Locomix),-,22,2,,,,
48,up,アヴィーチー,Wake Me Up,64,3,52,,,,
49,down,Jamiroquai,When You Gonna Learn? (Digeridoo),23,1,68,,,,
50,-,Avicii,Waiting For Love,-,2,60,,,,
51,-,Aquaholics & Per Ljungqvist,I Feel the Summer,-,2,28,,,,
52,-,Sauveur Mallia,Smurfissimo,-,1,1,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,28,,,,
54,-,FGL,Annihilation,-,9,4,,,,
55,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,2,36,,,,
56,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,14,8,5,,,,
57,-,Tabata,Tabata,-,42,3,,,,
58,-,Thalía,Amor a la Mexicana,-,4,29,,,,
59,-,Avicii,Heaven,-,3,99,84,2019-10-06,84,2019-10-06
60,-,DJ Souray,Cutting Shapes,-,42,7,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,41,,,,
62,up,John Paul Young,Love Is In the Air,63,1,167,,,,
63,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,29,9,,,,
64,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,21,,,,
65,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,70,,,,
66,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,66,1,,,,
67,-,The Beloved,Sweet Harmony,-,46,9,,,,
68,-,Alok & James Arthur,Work With My Love,-,15,3,,,,
69,up,Bazzi,Mine (Jengi Remix),74,48,2,,,,
70,-,Mathematics,Booty Conspiracy,-,23,7,,,,
71,up,Wild Cherry,Play That Funky Music,84,8,35,,,,
72,-,Corn Flakes 3D,Mario's Trip,-,35,2,,,,
73,-,MC Boy,U Can't Touch This (A.r. remix),-,13,4,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,123,,,,
75,down,Crystal Waters,Gypsy Woman,59,2,23,,,,
76,-,Dero,Batucada,-,76,1,,,,
77,-,Lecx Stacy & Suicideyear,Wished Well (Suicideyear Remix),-,38,1,,,,
