Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,3,1,58,,,,
2,up,OdjBox,Otto Croy,6,2,37,,,,
3,up,Zest Music,Absolute Quiz Take,26,3,2,,,,
4,up,David Guetta & Sia,Let's Love,4,1,14,84,2020-11-22,81,2020-11-29
5,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,36,,,,
6,up,Martin Garrix,High on Life (feat. Bonn),10,3,41,,,,
7,down,DJ Suede The Remix God,O'reilly (Remix),1,1,2,81,2021-05-02,29,2021-05-16
8,up,Axwell Λ Ingrosso,Something New,13,3,13,,,,
9,-,"2ГИС, Max Lyazgin & Hugobeat",Сочи,-,8,1,,,,
10,-,Stepney Sounds,Wimbledon (Original Version),-,3,1,,,,
11,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),2,1,43,,,,
12,up,Topic,Breaking Me (feat. A7S),12,3,33,94,2020-03-01,8,2020-08-16
13,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,41,,,,
14,up,Militta Bora & DJ Paul (AR),Snake Charmer,41,6,17,,,,
15,-,Guru Josh,Infinity,-,15,1,,,,
16,-,Esteban Battilana,Journey,-,16,6,,,,
17,up,Niles Philips,Nose Dive (feat. Tonkin),53,4,38,,,,
18,up,Baltimora,Tarzan Boy (Single Version) [Remastered],46,3,43,,,,
19,down,Network Music Ensemble,Rapid Transit,17,2,5,,,,
20,-,Network Music Ensemble,Too Hot to Handle,-,2,6,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),33,6,40,,,,
22,-,Jamiroquai,Alright (Full Length Version),-,2,51,,,,
23,-,The Bongolian,Champagne & Pizza,-,6,28,,,,
24,down,Orquesta del Plata,Montserrat,19,3,40,,,,
25,up,Stereo MC's,Step It Up,89,2,42,,,,
26,-,Skeewiff & Alan Hawkshaw,Jet Propelled,-,8,23,,,,
27,down,"Calvin Harris, Sam Smith",Promises,9,1,56,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,57,,,,
29,up,JFR,Sir 10,58,4,3,,,,
30,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,50,9,20,,,,
31,-,Network Music Ensemble,Dance Crush,-,11,4,,,,
32,down,John Paul Young,Love Is In the Air,15,1,53,,,,
33,up,JimiJ,Memento (Asot 722) [Progressive Pick],39,21,19,,,,
34,down,Kungs,Don't You Know (feat. Jamie N Commons),16,2,38,,,,
35,-,Fhernando,Sweet Addiction Medley (Long Version),-,5,10,,,,
36,down,Jerk Pattie & Ting,Emotions,20,7,8,,,,
37,up,Billie Eilish,bad guy,100,23,2,5,2019-10-06,5,2019-10-06
38,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,14,,,,
39,up,deadmau5 & The Neptunes,Pomegranate,44,12,15,,,,
40,up,Sigala & Becky Hill,Wish You Well,85,5,9,,,,
41,-,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz),-,41,3,,,,
42,-,Technotronic,Pump Up the Jam (Edit),-,5,32,,,,
43,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,7,1,,,,
44,-,Sofi Tukker & Gorgon City,House Arrest,-,5,20,,,,
45,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,3,,,,
46,-,Nico Hamuy,Forgive Me,-,39,3,,,,
47,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,21,8,,,,
48,up,Cut Copy,Like Breaking Glass (Jacques Lu Cont Remix),66,27,7,,,,
49,down,Deep East Music,The New Black,37,14,33,,,,
50,-,Lonnie Gordon,Gonna Catch You,-,4,33,,,,
51,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),25,12,13,,,,
52,-,Poncho,Sola por la Ciudad (feat. Karina Vismara) [Hernan Cattaneo & Soundexile Extended Mix],-,18,6,,,,
53,up,Jamiroquai,Cosmic Girl,86,4,8,,,,
54,-,Horse Meat Disco & Kathy Sledge,"Jump into the Light (7"" Mix)",-,54,1,,,,
55,down,Fatboy Slim,Praise You,29,12,24,,,,
56,-,Roger Sanchez,Another Chance,-,56,1,,,,
57,up,U2,Bang a Gong (Get It On) [feat. Elton John],99,9,8,,,,
58,down,Beds and Beats,For the Fans,27,7,12,,,,
59,up,Monkey Swifter,He Combs It (Original Version),77,23,5,,,,
60,up,Torpedo Boyz,Are You Talking to Me??? (Instrumental),63,38,15,,,,
61,-,Oliver Cheatham,Get Down Saturday Night,-,60,1,,,,
62,-,Various Artists,Funky House Classics (Continuous Mix 1),-,62,1,,,,
63,down,Dj Klass,La cité de l'eau fraiche,23,12,18,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,59,1,55,,,,
65,-,Avicii,Heaven,-,3,32,84,2019-10-06,84,2019-10-06
66,down,Sam Feldt,Magnets (feat. Sophie Simmons),35,3,11,,,,
67,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,14,,,,
68,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,1,49,,,,
69,-,Felix Cartal,Love,-,5,10,,,,
70,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,6,3,,,,
71,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,42,15,,,,
72,-,Julian Sanza & Andre Espeut,Feelings (Dub Mix),-,72,2,,,,
73,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,27,4,,,,
74,-,Coldcut,Autumn Leaves (Irresistible Force Mix),-,65,10,,,,
75,down,Marshmello & Bastille,Happier,49,3,51,74,2019-10-06,74,2019-10-06
76,-,Black Coffee & Usher,LaLaLa,-,28,14,,,,
77,-,The Bongolian,Victoria Park,-,6,21,,,,
78,-,Janji,Heroes Tonight (feat. Johnning),-,4,1,,,,
79,-,Hobin Rude & Antela,Deep Within (Christian Monique Remix),-,79,1,,,,
80,-,Ben Liebrand,Grandmix Special Edition - Part 2 (Continuous DJ Mix),-,23,1,,,,
81,down,Jamiroquai,Virtual Insanity,42,4,42,,,,
82,down,David Guetta & MORTEN,Nothing,24,24,4,,,,
83,down,Filous & The Kooks,Hey Love,18,10,14,,,,
84,down,Daft Punk,One More Time,48,1,37,,,,
85,down,Skeewiff & Syd Dale,Bond Step,79,33,14,,,,
86,-,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],-,61,2,,,,
87,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,11,,,,
88,-,High Contrast,Come Together (feat. Callum Beattie),-,88,1,,,,
89,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,9,,,,
90,-,Funky Destination,Such a Good Feeling,-,13,13,,,,
91,-,Lemon,Batman (twist),-,23,10,,,,
92,-,Fresh & Crazy,Axel F. (New Mix 2011),-,92,1,,,,
93,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,14,6,,,,
94,-,Botz,Si Tu Volvieras,-,66,3,,,,
95,-,Local Options,Cloud City,-,95,1,,,,
96,down,Robosonic,Drowning (feat. Son Little) [Dub],64,64,2,,,,
97,down,DJ Dadung,ILIN's Hits Vol. 1 (Continuous DJ Mix),51,51,2,,,,
98,-,Blur,Lonesome Street,-,23,8,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),96,2,42,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,27,,,,
