Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,1,62,,,,
2,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,26,,,,
3,down,"Calvin Harris, Sam Smith",Promises,1,1,145,,,,
4,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,2,31,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,19,,,,
6,up,Eagles & Butterflies,Prophet,54,6,2,,,,
7,up,Calvin Harris,Stay With Me,7,1,25,,,,
8,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,58,,,,
9,up,Cristian Fuentes,Cronica,24,5,45,,,,
10,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,28,,,,
11,-,Duran Duran,Thank You,-,11,2,,,,
12,up,John Paul Young,Love Is In the Air,40,1,158,,,,
13,up,Whitney Houston,I'm Every Woman,36,6,79,,,,
14,up,Right Said Fred,I'm Too Sexy,27,2,106,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,1,14,,,,
16,-,Robin Schulz,Sugar (feat. Francesco Yates),-,3,5,,,,
17,up,Calvin Harris,Summer,82,1,22,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,15,24,,,,
19,-,Alexander Caniggia,Siempre al Top (feat. Charlotte Caniggia),-,9,5,,,,
20,-,Alexi Action,Future House (Original),-,13,1,,,,
21,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,4,24,,,,
22,up,Avicii,Waiting For Love,81,2,55,,,,
23,down,Jamiroquai,Alright (Full Length Version),11,2,152,,,,
24,up,Charlie Puth,How Long (Remix) [feat. French Montana],34,1,103,,,,
25,up,Lenny Kravitz,Low (Edit),61,2,78,,,,
26,-,Network Music Ensemble,Shut Up & Dance,-,5,3,,,,
27,up,Fractal System,Funky Fresh,47,1,164,,,,
28,down,"Earth, Wind & Fire",Boogie Wonderland,2,2,41,,,,
29,down,King Coya,Algo (feat. La Yegros),13,1,75,,,,
30,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,23,,,,
31,up,Annie Lennox,A Whiter Shade of Pale,55,5,18,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,5,79,,,,
33,-,Magan,Verano Azul,-,5,10,,,,
34,-,Cut Copy,Future,-,12,17,,,,
35,-,King Africa,Salta,-,21,11,,,,
36,-,Geoffrey Duquenoy,Sunset Dreamin',-,18,6,,,,
37,up,Galantis,No Money,68,22,14,,,,
