Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],27,1,47,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,63,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,51,3,130,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),18,1,106,81,2021-05-02,29,2021-05-16
5,up,Sauveur Mallia,Smurfissimo,35,1,40,,,,
6,down,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),5,2,17,,,,
7,-,Carlo Gammarota,Sex Bomb (Tom Jones Remix),-,7,1,,,,
8,up,"Calvin Harris, Sam Smith",Promises,58,1,175,,,,
9,-,Calvin Harris,Acceptable In the 80's,-,1,7,,,,
10,up,Baltimora,Tarzan Boy (Single Version) [Remastered],11,3,86,,,,
11,-,Magan,Verano Azul,-,5,11,,,,
12,up,Anorak,Pet Sematary (Ramones),33,12,3,,,,
13,up,Jamiroquai,Alright (Full Length Version),15,2,202,,,,
14,-,Alexi Action,Future House (Original),-,13,2,,,,
15,up,Coldplay,Hymn for the Weekend,37,1,36,,,,
16,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,106,,,,
17,up,Blender,Trouble Jazz (Funky Mix),17,1,62,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],23,9,14,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,113,,,,
20,-,Confidence Man,Holiday,-,3,20,,,,
21,down,King Coya,Algo (feat. La Yegros),8,1,125,,,,
22,-,Glitter-ball,Give It Up,-,22,3,,,,
23,up,Information Society,Repetition,46,5,113,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,3,72,,,,
25,up,Al Nunzi,Tango De Maradona,62,1,6,,,,
26,-,Moviola,Esperándote,-,4,1,,,,
27,up,Sister Sledge,We Are Family (Single Version),61,1,168,,,,
28,up,Network Music Ensemble,Diva Latina,30,28,4,,,,
29,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,2,46,,,,
30,-,Network Music Ensemble,Shut Up & Dance,-,5,6,,,,
31,-,Bob Moses,Time and Time Again (Extended Mix),-,24,2,,,,
32,-,Avicii,For a Better Day,-,3,92,,,,
33,-,"NERVO, Plastik Funk & Elle Vee",Crazy,-,31,6,,,,
34,-,Capablanca & T. Keeler,No Hay Ritmo,-,34,1,,,,
35,-,Kenya Grace,Strangers,-,2,3,,,,
36,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,36,8,38,,,,
37,-,Florian Philipp Mueller,Pink Poison,-,25,11,,,,
38,down,Lonnie Gordon,Gonna Catch You,16,4,126,,,,
39,up,Big Boss Man,Sea Groove,50,5,25,,,,
40,up,Rasheen,Da Bass,40,1,98,,,,
41,up,Whitney Houston,I'm Every Woman,52,6,116,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,65,1,155,,,,
43,up,David Guetta,Flames (feat. Sia),60,2,70,,,,
44,up,The Chemical Brothers,The Golden Path,55,4,25,,,,
45,-,Lenny Kravitz,Low (Edit),-,2,100,,,,
46,-,Flakes,Wind Yourself Up,-,26,5,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,95,,,,
48,down,Jeremy Black,Deep Mind,39,4,72,,,,
49,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,11,3,,,,
50,-,The Beloved,I Love You More,-,36,5,,,,
51,up,DJ Shorty & Milk Bar,Quiero Cantar (Original Extended Mix),53,51,2,,,,
52,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,7,1,,,,
53,-,Jamie Jones,Lose My Mind,-,53,1,,,,
54,up,Daniela,Dosis,57,40,4,,,,
55,-,Peo Häggström,Ocean Love,-,35,7,,,,
56,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Lovebirds Disco Sketch Extended Mix],-,56,1,,,,
57,-,"Black, Brown",Jurassik Funk,-,28,3,,,,
