Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,14,81,2021-05-02,29,2021-05-16
2,down,Fractal System,Funky Fresh,1,1,90,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,89,,,,
4,up,David Guetta & Sia,Let's Love,9,1,46,84,2020-11-22,81,2020-11-29
5,down,Coldplay,A Sky Full of Stars,4,1,19,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,77,,,,
7,up,Instant Funk,Slam Dunk the Funk,8,2,18,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),27,6,64,,,,
9,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,32,9,18,,,,
10,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),84,10,70,,,,
11,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,11,5,,,,
12,-,Madonna,Jump (Single Edit),-,12,7,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,83,,,,
14,down,The Bongolian,Champagne & Pizza,12,6,50,,,,
15,up,Avicii,Heaven,20,3,64,84,2019-10-06,84,2019-10-06
16,-,50 Euro Gang,Friendly Ride,-,3,1,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,2,24,,,,
18,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,54,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),30,2,66,,,,
20,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],17,12,18,,,,
21,-,Daft Punk,One More Time (Short Radio Edit),-,1,17,,,,
22,up,The Bongolian,Victoria Park,39,6,37,,,,
23,up,Deladap,Dirty Jazz,48,16,20,,,,
24,-,Andy B. Jones,Set Me Free (L.A. Brothers Mix),-,21,2,,,,
25,-,Nocturna,Nocsak,-,25,1,,,,
26,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),58,16,55,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,11,19,,,,
28,-,Frikstailers,Los Originarios,-,28,7,,,,
29,-,King Africa,Salta,-,21,6,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,9,37,,,,
31,down,Charlie Puth,How Long (Remix) [feat. French Montana],29,1,77,,,,
32,-,LiQWYD,Take Off,-,32,1,,,,
33,-,Vertical Groove,Mystere Profond (Batufunk Version),-,8,10,,,,
34,-,Lyvo,Late Nights,-,34,1,,,,
35,-,Yuksek,I Don't Have a Drum Machine,-,35,1,,,,
36,-,Sy Ns - 13,Ta7shesh - Wawi,-,1,2,,,,
37,up,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,50,14,6,,,,
38,-,Felix Cartal,Love,-,5,31,,,,
39,-,Dj Erug,Calocha Cha (Edit),-,20,16,,,,
40,-,Odd Mob,Into You (feat. Starley) [Odd Mob VIP],-,40,1,,,,
41,up,Technotronic,Pump Up the Jam (Edit),42,5,50,,,,
42,up,Kungs,Don't You Know (feat. Jamie N Commons),83,2,53,,,,
43,down,Funky Destination,Such a Good Feeling,34,13,31,,,,
44,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,17,,,,
45,up,Orquesta del Plata,Montserrat,78,3,63,,,,
46,-,Micky Wolf,Mojito Sounds Better,-,11,1,,,,
47,-,Widosub & Lakeshore Drive,Paper Train (Lakeshore Drive remix),-,47,1,,,,
48,up,John Paul Young,Love Is In the Air,55,1,84,,,,
49,down,Furney,I Don't Really Know If I Know You,26,9,3,,,,
50,-,Peggy Gou,I Go,-,50,1,,,,
51,-,Dasoul,La Bienvenida al Amor,-,7,14,,,,
52,-,Avicii,Levels (Radio Edit),-,11,13,,,,
53,-,Madonna,"Justify My Love (Orbit 12"" Mix)",-,8,2,,,,
54,-,UNKLE,If We Don’t Make It (Rōnin Throwdown),-,54,1,,,,
55,up,OdjBox,Otto Croy,87,2,69,,,,
56,down,Avicii,Without You (feat. Sandro Cavazza),23,13,20,,,,
57,up,Fatboy Slim,Praise You,66,4,12,,,,
58,down,Sam Smith,Stay with Me (Darkchild Version),47,3,6,,,,
59,down,"Calvin Harris, Sam Smith",Promises,3,1,86,,,,
60,-,Dave Mathmos,Your Love (Contemporary Soul Remix),-,60,1,,,,
61,-,MBB,Happy,-,15,2,,,,
62,-,Felix Cartal & Lights,Love Me,-,17,7,,,,
63,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,63,1,,,,
64,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,24,,,,
65,-,Daft Punk,Face to Face,-,14,16,,,,
66,-,Global Deejays,Get Up (General Electric Edit) [feat. Technotronic],-,26,1,,,,
67,-,David Guetta,Without You (Extended) [feat. Usher],-,14,4,,,,
68,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,17,15,,,,
69,-,Jamiroquai,Cosmic Girl,-,4,35,,,,
70,down,Avicii,The Days,5,4,48,,,,
71,-,Jay Someday,Come Along,-,25,21,,,,
72,down,Ralph Myerz and the Jack Herren Band,Here Is Love,60,32,25,,,,
73,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,45,10,,,,
74,down,Sideview,Streets of Rage 2,15,15,14,,,,
75,-,Martin Solveig,The Night Out (A-Trak Remix),-,75,1,,,,
76,-,Dj Bruno Arns SC,Mega Funk House,-,76,1,,,,
77,-,Basalto,Cool Down,-,22,21,,,,
78,down,Sister Sledge,We Are Family (Single Version),67,1,69,,,,
79,down,Jamiroquai,Alright (Full Length Version),73,2,79,,,,
80,-,Moreno Pezzolato,Sing It Back (Extended Mix),-,80,1,,,,
81,down,Cristian Fuentes,Cronica,21,5,14,,,,
82,-,Earth n Days,Everybody Be Somebody,-,82,1,,,,
83,down,Avicii,For a Better Day,76,3,40,,,,
84,-,Zurra & Blank Sense,Back 2 Me,-,70,1,,,,
85,-,Wild Cherry,Play That Funky Music,-,8,12,,,,
86,-,Zedd & Liam Payne,Get Low,-,62,4,,,,
87,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,18,2,,,,
