Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,5,,,,
2,up,Calvin Harris,Stay With Me,2,1,2,,,,
3,-,Bruce Chianese & Geoff Levin,Shake Your Bootay,-,3,7,,,,
4,down,Bruce Chianese & Geoff Levin,Mo Better,3,1,13,,,,
5,up,Blender,Trouble Jazz (Funky Mix),19,1,24,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,46,,,,
7,up,Fractal System,Funky Fresh,10,1,143,,,,
8,up,TFM,Out of Bounds (Final Mix),33,1,21,,,,
9,up,Dj Snail,Electro Mood,16,2,8,,,,
10,up,Pet Shop Boys,West End Girls (Remastered),87,2,38,,,,
11,up,Network Music Ensemble,Dance Crush,51,11,17,,,,
12,up,OdjBox,Otto Croy,18,2,117,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,24,,,,
14,up,Rasheen,Da Bass,45,1,43,,,,
15,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",40,2,17,,,,
16,up,Bruce Chianese & Geoff Levin,Greaszy,42,3,6,,,,
17,-,Fatboy Slim,Weapon of Choice,-,8,21,,,,
18,up,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,44,1,13,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,40,,,,
20,-,Camille Jones & Fedde le Grand,The Creeps (Radio Edit),-,19,6,,,,
21,-,"Calvin Harris, Sam Smith",Promises,-,1,134,,,,
22,-,James Davies & Rhett Moir,All Nighter,-,2,1,,,,
23,-,Jef,One For the Good Times,-,1,10,,,,
24,down,Luis Fonsi,Dolce,11,11,5,,,,
25,-,Stereo MC's,Step It Up,-,2,97,,,,
26,-,Stev Dive,Fly Robin Fly,-,26,1,,,,
27,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,26,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),39,1,60,,,,
29,-,Marte Lupardo,Cristina Capitana,-,20,8,,,,
30,down,Per QX & George Nakas,Bongera,4,2,19,,,,
31,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",84,9,9,,,,
32,down,TYFI & Lily Flowers,Crazy,23,15,12,,,,
33,up,Martin Solveig & Dragonette,Hello (Radio Edit),67,27,52,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,31,,,,
35,down,Brutus,Power Through,9,9,9,,,,
36,up,Deladap,Dirty Jazz,52,16,55,,,,
37,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],-,25,2,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,53,,,,
39,down,Funny Tie Project,Electric Glam (DJ Tools),37,5,31,,,,
40,down,The Quantic Soul Orchestra,Panama City,30,7,18,,,,
41,down,Avicii,Waiting For Love,20,2,44,,,,
42,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,25,7,43,,,,
43,-,Daft Punk,Robot Rock,-,35,3,,,,
44,-,Cut Copy,Future,-,12,7,,,,
45,-,Calvin Harris,My Way,-,9,68,,,,
46,-,Funk Off (AR),Atardeceres,-,46,1,,,,
47,down,Drake,Falling Back,32,25,5,,,,
48,-,Duran Duran,Perfect Day,-,10,3,,,,
49,up,Marc Vickers,Get Up and Go,55,10,5,,,,
50,-,Right Said Fred,I'm Too Sexy,-,2,85,,,,
51,-,Sam Smith,Stay with Me (Darkchild Version),-,3,35,,,,
52,down,Jamiroquai,When You Gonna Learn? (Digeridoo),28,1,44,,,,
53,down,The Bongolian,Champagne & Pizza,14,6,80,,,,
54,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),58,26,17,,,,
55,-,LP,Lost on You,-,3,14,,,,
56,down,Filippo Santimaria & Giulio Forti,Crazy Ideas,50,4,11,,,,
57,up,Jay Someday,Come Along,100,25,34,,,,
58,down,King Coya,Algo (feat. La Yegros),6,1,52,,,,
59,up,Paradisio,Bailando (Video Edit),99,41,3,,,,
60,-,Solven,Ma Cherie Amour,-,60,1,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,3,41,,,,
62,down,Various Artists,Illusion,31,18,15,,,,
63,-,Technotronic,Get Up (Before the Night Is Over),-,3,5,,,,
64,down,Sister Sledge,We Are Family (Single Version),21,1,102,,,,
65,-,Riana Krouwel,Shimmy On Over,-,65,1,,,,
66,up,Minhajul Islam Minhaj,Uh La Lim Na,81,37,8,,,,
67,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,67,1,,,,
68,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,61,,,,
69,down,Zedd & Alessia Cara,Stay,5,5,19,,,,
70,down,アヴィーチー,Wake Me Up,24,3,27,,,,
71,up,David Guetta & Sia,Let's Love,78,1,93,84,2020-11-22,81,2020-11-29
72,-,Madonna,"Justify My Love (Orbit 12"" Mix)",-,8,9,,,,
73,down,Lonnie Gordon,Gonna Catch You,57,4,76,,,,
74,-,Reso,War Machine,-,74,1,,,,
75,down,Inner City,Inner City Theme,61,40,4,,,,
76,-,Daft Punk,One More Time,-,1,69,,,,
77,down,Diplo & Miguel,Don’t Forget My Love,65,23,16,,,,
78,down,Lost Frequencies & James Arthur,Questions,49,40,8,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,1,24,,,,
80,-,MBB,Happy,-,15,5,,,,
81,-,DJ Suede The Remix God,O'reilly (Remix),-,1,45,81,2021-05-02,29,2021-05-16
82,down,Jamiroquai,Alright (Full Length Version),38,2,129,,,,
83,-,Deorro,Five Hours,-,5,25,,,,
84,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,1,132,,,,
85,-,Blur,Lonesome Street,-,23,15,,,,
86,-,Madonna,Into The Groove (You Can Dance Remix Edit) [2022 Remaster],-,60,1,,,,
87,up,The Chainsmokers & Coldplay,Something Just Like This,89,3,105,,,,
88,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,3,3,,,,
89,-,Pierre Cardin,Price Tag (Club Mix),-,89,1,,,,
90,-,"Black, Brown",Cool Affair,-,5,36,,,,
91,-,Vaughan Mason & Butch Dayo,You Can Do It,-,91,2,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),90,13,31,,,,
93,-,Herbie Hancock,Rockit,-,41,2,,,,
94,down,John Paul Young,Love Is In the Air,62,1,135,,,,
95,-,Melting Pot,Melting Pot,-,95,1,,,,
96,down,Angelina,Bailando (Pop Mix) [Pop Mix],66,16,16,,,,
97,-,DiscObeta,REgliTch my Face,-,3,3,,,,
98,-,Loose Joints,Is It All Over My Face? (Female Vocal) [2012 - Remaster],-,15,1,,,,
99,-,Various Artists,"Funk n' Beats, Vol. 4 (Fort Knox Five Continuous DJ Mix)",-,99,1,,,,
100,-,SaraoMusic,Cream,-,40,5,,,,
