Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,73,,,,
2,up,Stereo MC's,Step It Up,32,2,128,,,,
3,up,Various Artists,Dj Party (Continuous Dj Mix),42,3,6,,,,
4,up,Jamiroquai,Alright (Full Length Version),31,2,162,,,,
5,-,DJ Marselina,DJ Perasaanku Viral Tik Tok,-,5,1,,,,
6,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,4,29,,,,
7,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,69,,,,
8,down,Sauveur Mallia,Smurfissimo,3,1,3,,,,
9,up,Jeremy Black,One Time,26,9,2,,,,
10,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,33,,,,
11,up,Calvin Harris,Stay With Me,24,1,36,,,,
12,down,DJ Suede The Remix God,O'reilly (Remix),6,1,65,81,2021-05-02,29,2021-05-16
13,up,Right Said Fred,I'm Too Sexy,84,2,116,,,,
14,up,Daft Punk,Digital Love,67,4,25,,,,
15,-,Juanqui,No te persigas,-,15,1,,,,
16,-,Fer Dina,Dolar (Dolar),-,16,1,,,,
17,-,Milky Chance,Stolen Dance,-,3,33,,,,
18,-,DJ Miko,What's Up (Original Dance Mix),-,18,1,,,,
19,-,Jamiroquai,Canned Heat (Radio Edit),-,5,9,,,,
20,-,Fractal System,Funky Fresh,-,1,172,,,,
21,-,Alan Walker,Faded (Piano Version),-,21,1,,,,
22,up,Juniperum,Walking Dead,79,1,70,,,,
23,-,Madonna,"Express Yourself (7"" Remix)",-,5,14,,,,
24,up,John Paul Young,Love Is In the Air,54,1,169,,,,
25,up,Rasheen,Da Bass,28,1,71,,,,
26,-,50 Euro Gang,Friendly Ride,-,5,18,,,,
27,up,アヴィーチー,Wake Me Up,56,3,54,,,,
28,-,Tobjan,Hawaii,-,12,15,,,,
29,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,9,,,,
30,down,TFM,Out of Bounds (Final Mix),1,1,45,,,,
31,-,Crystal Waters,Gypsy Woman,-,2,24,,,,
32,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],21,21,12,,,,
33,up,King Coya,Algo (feat. La Yegros),39,1,84,,,,
34,up,"Calvin Harris, Sam Smith",Promises,62,1,155,,,,
35,up,Rune RK,Calabria (Firebeatz Remix),37,7,42,,,,
36,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,10,7,,,,
37,down,Sister Sledge,We Are Family (Single Version),14,1,135,,,,
38,-,Magic Stick Project,Shake Down (Ecletic Mix),-,11,6,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,3,73,,,,
40,-,Deorro,Five Hours,-,5,36,,,,
41,-,Me & My Toothbrush,Funking Around (Extended Mix),-,22,9,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,1,25,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),8,3,13,,,,
44,-,Cristian Fuentes,Cronica,-,5,48,,,,
45,-,Avicii,Waiting For Love,-,2,61,,,,
46,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,9,,,,
47,down,Jeremy Black,Deep Mind,30,4,46,,,,
48,up,LTJ XPerience,Free Tune (Ltj Rework),78,29,2,,,,
49,-,Wild Cherry,Play That Funky Music,-,8,36,,,,
50,up,Whitney Houston,I'm Every Woman,85,6,88,,,,
51,-,KnightTheProducer!,O'reilly Auto Parts,-,1,14,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,43,1,125,,,,
53,down,"Earth, Wind & Fire",Boogie Wonderland,12,2,50,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,30,,,,
55,up,Hercules & Love Affair,Blind,68,55,3,,,,
56,up,Charlie Puth,How Long (Roisto Remix),59,39,3,,,,
57,-,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix Edit),-,57,1,,,,
58,-,Information Society,Repetition,-,5,79,,,,
59,-,Lonnie Gordon,Gonna Catch You,-,4,101,,,,
60,-,"Black, Brown",Hip - Not,-,17,1,,,,
61,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",45,2,38,,,,
62,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,23,10,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,33,7,,,,
64,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,49,8,7,,,,
65,down,Thalía,Amor a la Mexicana,25,4,31,,,,
66,-,The Blessed Madonna,Serotonin Moonbeams,-,3,9,,,,
67,-,Calvin Harris,Summer,-,1,32,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,154,,,,
69,-,Years & Years,King,-,17,28,,,,
70,down,Madonna,Jump (Single Edit),55,12,42,,,,
71,-,"Black, Brown",Specially That One,-,2,24,,,,
72,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",70,9,29,,,,
73,-,Kelly Clarkson,Love So Soft (Collipark Remix),-,73,1,,,,
74,down,Chapter & Verse,The Beat Goes On,60,60,2,,,,
75,-,Martin Garrix,Animals,-,47,1,,,,
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,71,,,,
77,-,Alonso Morning,Na Na Na,-,77,1,,,,
78,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,25,13,,,,
79,up,David Guetta,Flames (feat. Sia),83,2,45,,,,
80,-,"Besomage, Meric Again & RIELL",Survivor,-,80,1,,,,
81,-,DB Boulevard,Point of View (Club Mix),-,37,2,,,,
82,-,LiQWYD,The Light,-,74,1,,,,
83,down,The Quantic Soul Orchestra,Panama City,69,7,26,,,,
84,down,Contagious MC,VAGABONDA,34,31,10,,,,
85,down,Poncho,Please Me (Original Mix),72,1,21,,,,
86,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,9,9,,,,
87,-,Calvin Harris,My Way,-,9,78,,,,
88,-,The Chemical Brothers,Galvanize,-,88,1,,,,
89,-,Sam Smith,Stay with Me (Darkchild Version),-,3,53,,,,
90,down,La Roux,Bulletproof,50,41,5,,,,
