Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,111,81,2021-05-02,29,2021-05-16
2,-,Marshmello & Tiago PZK,Como Yo :(,-,2,22,,,,
3,up,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),5,2,22,,,,
4,-,Ruben Blades,Pedro Navajas (Remix) [Mixed],-,4,1,,,,
5,up,Filippo Santimaria & Giulio Forti,Crazy Ideas,18,4,49,,,,
6,down,Rasheen,Da Bass,4,1,102,,,,
7,up,Stereo MC's,Step It Up,49,2,165,,,,
8,-,Calvin Harris,Acceptable In the 80's,-,1,10,,,,
9,-,Nightlapse,Collide (feat. FABER),-,9,1,,,,
10,-,Jamiroquai,Canned Heat (Radio Edit),-,5,20,,,,
11,up,Sister Sledge,We Are Family (Single Version),25,1,173,,,,
12,-,Channel Tres,6am,-,7,24,,,,
13,up,Sauveur Mallia,Smurfissimo,17,1,45,,,,
14,down,King Coya,Algo (feat. La Yegros),7,1,130,,,,
15,-,MOGUAI,Champs,-,15,5,,,,
16,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,7,,,,
17,-,"50 Cent, Nelly & Red Hot Chili Peppers",Can't Stop / In Da Club / Hot in Herre (Mixed),-,17,2,,,,
18,-,Rune RK,Calabria (Firebeatz Remix),-,7,60,,,,
19,-,Network Music Ensemble,Too Hot to Handle,-,2,40,,,,
20,-,"Nico Valdi, RUGGERO & Bernardita Sonzini",Nico Valdi produciendo a Ruggero y Bernardita,-,20,1,,,,
21,up,Jamiroquai,When You Gonna Learn? (Digeridoo),39,1,111,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,1,118,,,,
23,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,52,,,,
24,-,Dino Soccio,Another Love,-,4,31,,,,
25,up,Jamiroquai,Alright (Full Length Version),46,2,207,,,,
26,up,Daft Punk,Digital Love,44,4,44,,,,
27,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),31,14,2,,,,
28,-,Calvin Harris,Stay With Me,-,1,62,,,,
29,down,Lonnie Gordon,Gonna Catch You,15,4,129,,,,
30,-,Charlotte Fenna,Ishabi,-,30,1,,,,
31,-,Lenny Kravitz,Low (Edit),-,2,102,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,68,,,,
33,up,Florian Philipp Mueller,Pink Poison,45,29,14,,,,
34,-,Kontè,All That She Wants (Reggaeton Mix),-,34,1,,,,
35,down,Baltimora,Tarzan Boy (Single Version) [Remastered],9,3,91,,,,
36,down,Thalía,Amor a la Mexicana,11,4,45,,,,
37,down,Coldplay,Hymn for the Weekend,1,1,40,,,,
38,-,Daft Punk,Face to Face,-,14,33,,,,
39,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,8,17,,,,
40,-,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],-,9,16,,,,
41,down,Daft Punk,One More Time (Short Radio Edit),38,1,108,,,,
42,-,Kesha,TiK ToK,-,42,1,,,,
43,-,CCNT,Forbidden Numbers,-,7,1,,,,
44,-,Netzwerk,Memories,-,44,1,,,,
45,down,"NERVO, Plastik Funk & Elle Vee",Crazy,40,31,11,,,,
46,-,leonardo Favio,Fuiste Mia Un Verano,-,15,9,,,,
47,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,169,,,,
48,-,Hot Chip & yunè pinku,Fire of Mercy,-,32,5,,,,
49,-,Frost,I´m House Gangster,-,18,1,,,,
50,-,Campo,En mi/Soledad,-,50,2,,,,
51,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,30,,,,
52,-,Duran Duran,Ball of Confusion,-,52,1,,,,
53,-,The 2 Bears,Not This Time,-,22,10,,,,
54,-,Whitney Houston,I'm Every Woman,-,6,118,,,,
55,down,Milky Chance,Stolen Dance,21,3,47,,,,
56,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,33,,,,
57,-,Kylie Minogue,Tension (Chromeo Remix),-,57,1,,,,
58,-,ザ・ポリフォニック・スプリー,Light & Day (Single Version),-,58,1,,,,
59,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,40,,,,
60,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,89,,,,
61,down,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),34,26,16,,,,
