Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),6,1,67,81,2021-05-02,29,2021-05-16
2,-,Roteliuc,Baladas,-,2,7,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),14,1,75,,,,
4,up,Calvin Harris,Stay With Me,12,1,38,,,,
5,-,Deorro,Five Hours,-,5,37,,,,
6,up,"Earth, Wind & Fire",Boogie Wonderland,23,2,52,,,,
7,down,Axel Foley,Long Way Down,2,2,5,,,,
8,-,Blender,Trouble Jazz (Funky Mix),-,1,48,,,,
9,down,Sauveur Mallia,Smurfissimo,8,1,5,,,,
10,-,Duran Duran,Perfect Day,-,10,6,,,,
11,-,Moby,We Are All Made of Stars,-,6,4,,,,
12,-,"Calvin Harris, Sam Smith",Promises,-,1,156,,,,
13,down,U2,Bang a Gong (Get It On) [feat. Elton John],9,9,21,,,,
14,up,Sister Sledge,We Are Family (Single Version),28,1,137,,,,
15,-,Polyplex,Large Talons,-,15,1,,,,
16,-,DJ Orcun,Smells Like Nirvana - Mixed,-,16,1,,,,
17,up,Daft Punk,One More Time (Short Radio Edit),46,1,85,,,,
18,-,TFM,Out of Bounds (Final Mix),-,1,46,,,,
19,up,King Coya,Algo (feat. La Yegros),35,1,86,,,,
20,up,Lonnie Gordon,Gonna Catch You,24,4,103,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,1,27,,,,
22,-,"Oliver Heldens, Tchami & Anabel Englund",LOW,-,11,5,,,,
23,down,Thalía,Amor a la Mexicana,18,4,33,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,32,,,,
25,up,Stereo MC's,Step It Up,25,2,130,,,,
26,up,KnightTheProducer!,O'reilly Auto Parts,36,1,16,,,,
27,-,Block & Crown,Love for All Mama's,-,27,1,,,,
28,-,Rune RK,Calabria (Firebeatz Remix),-,7,43,,,,
29,-,born to be different,Ten,-,29,13,,,,
30,-,Daft Punk,Digital Love,-,4,26,,,,
31,up,Contagious MC,VAGABONDA,75,31,12,,,,
32,-,Crystal Waters,Gypsy Woman,-,2,25,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,1,74,,,,
34,up,Amii Stewart,Knock On Wood (German Album Edit With Intro),62,16,29,,,,
35,-,Duran Duran,Lay Lady Lay,-,7,11,,,,
36,-,Information Society,Repetition,-,5,80,,,,
37,up,Annie Lennox,A Whiter Shade of Pale,38,5,23,,,,
38,down,Jamiroquai,When You Gonna Learn? (Digeridoo),4,1,71,,,,
39,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,39,1,,,,
40,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,8,,,,
41,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,17,,,,
42,down,Fractal System,Funky Fresh,7,1,174,,,,
43,up,John Paul Young,Love Is In the Air,44,1,171,,,,
44,-,FGL,Annihilation,-,9,5,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,2,73,,,,
46,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,21,13,,,,
47,-,Daft Punk,Human After All (Medley),-,32,1,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,29,,,,
49,-,Big Boss Man,Sea Groove,-,5,2,,,,
50,up,The Rubber Boys,Mars and Venus (Radio Edit),59,16,3,,,,
51,down,Right Said Fred,I'm Too Sexy,17,2,118,,,,
52,down,Jamiroquai,Alright (Full Length Version),16,2,164,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,10,,,,
54,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,14,,,,
55,-,Zedd & Alessia Cara,Stay,-,5,22,,,,
56,-,Marc Vickers,Get Up and Go,-,10,16,,,,
57,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,16,2,,,,
58,-,JFR,Sir 10,-,4,6,,,,
59,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,72,,,,
60,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,10,,,,
61,-,The Bongolian,Victoria Park,-,6,71,,,,
62,-,The Hit's Makers,Let the Music Play,-,26,11,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,42,,,,
64,-,Jestofunk,Fluid,-,64,1,,,,
65,-,Descemer Bueno,Bailando (Tener Contigo) [feat. Gente de Zona],-,65,1,,,,
66,-,Audio Bullys,Way Too Long,-,66,1,,,,
67,-,Skriplag,Колыбельная (Тили тили бом),-,48,1,,,,
68,-,Yes,Owner of a Lonely Heart,-,7,4,,,,
69,down,Juniperum,Walking Dead,26,1,72,,,,
70,up,Addal & Kaiak,Can't Get You out of My Head,76,70,2,,,,
71,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,71,1,,,,
72,-,Dino Soccio,Another Love,-,4,18,,,,
73,-,Dj Emi Segura,Jaleo Fiestero,-,73,1,,,,
74,-,LiQWYD,The Light,-,74,2,,,,
75,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,12,1,,,,
76,-,Le Click,Tonight Is the Night (Radio Edit),-,76,1,,,,
77,-,Jay Santos,Caliente (Radio Edit),-,77,1,,,,
78,-,Gloria Estefan,Heaven's What I Feel (Corazón Prohibido),-,10,4,,,,
79,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,47,,,,
