Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Heartbeat (feat. Nathan Nicholson),2,1,2,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,8,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,8,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,2,8,,,,
5,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),3,1,8,,,,
6,up,Esteban Battilana,Reggae in the house,6,1,8,,,,
7,up,Marshmello & Bastille,Happier,18,3,8,74,2019-10-06,74,2019-10-06
8,up,Avicii,Heaven,35,3,6,84,2019-10-06,84,2019-10-06
9,up,Sebastian Tobon,Vamos Nenas,21,9,8,,,,
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,8,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),57,4,8,,,,
12,up,DJ JMP,On Fire (feat. Maxi Martina),19,12,3,,,,
13,up,Felix Cartal,Love,54,5,4,,,,
14,up,Orquesta del Plata,Montserrat,16,3,8,,,,
15,up,David Guetta,Stay (Don't Go Away) [feat. Raye],17,2,8,,,,
16,up,"Calvin Harris, Sam Smith",Promises,23,1,8,,,,
17,up,Sister Sledge,We Are Family (Single Version),30,1,7,,,,
18,up,David Guetta & Sia,Flames (Extended),45,4,8,,,,
19,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),77,16,8,,,,
20,down,Baltimora,Tarzan Boy (Single Version) [Remastered],11,3,6,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,32,3,8,,,,
22,down,Château Flight,Birds,9,6,8,,,,
23,down,John Paul Young,Love Is In the Air,8,1,8,,,,
24,up,Avicii,The Days,46,4,3,,,,
25,up,Armin van Buuren,Unlove You (feat. Ne-Yo),28,20,5,,,,
26,-,Ca7riel & Paco Amoroso,Cono Hielo,-,8,1,,,,
27,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,2,8,,,,
28,-,The New Mastersounds,One Note Brown (Lanu Remix),-,2,6,,,,
29,up,Daft Punk,One More Time,34,1,8,,,,
30,down,Me & My Toothbrush,Sister,27,23,8,,,,
31,-,Lonnie Gordon,Gonna Catch You,-,4,7,,,,
32,-,Jessie Funk,Robot Café,-,15,2,,,,
33,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,4,5,55,2019-10-27,43,2019-11-03
34,up,Hoodfellas,Last Friday Night (Electro Remix),81,9,5,,,,
35,up,"Black, Brown",Specially That One,44,2,6,,,,
36,down,Charlie Puth,How Long (Remix) [feat. French Montana],33,1,8,,,,
37,up,Right Said Fred,I'm Too Sexy,58,2,7,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),51,2,7,,,,
39,up,Information Society,Repetition,49,5,8,,,,
40,up,Calvin Harris,My Way,75,9,6,,,,
41,up,Pete Tong & HERO,Sweet Harmony (feat. Nina Nesbitt),67,41,3,,,,
42,down,Charlie Puth,Attention (Acoustic),37,8,8,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,11,8,40,2019-10-06,40,2019-10-06
44,-,Mr. President,Coco Jamboo,-,36,1,,,,
45,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),84,17,4,,,,
46,-,Sy Ns - 13,Ta7shesh - Wawi,-,1,1,,,,
47,down,Avicii,Without You (feat. Sandro Cavazza),13,13,3,,,,
48,up,Jamiroquai,Virtual Insanity,59,4,5,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,5,8,,,,
50,-,Frenchie_01,Forever,-,37,1,,,,
51,down,Lenny Kravitz,Low (Edit),36,2,8,,,,
52,-,DJ JMP,Can You Hear Me?,-,22,7,,,,
53,down,Jamiroquai,Alright (Full Length Version),25,2,8,,,,
54,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),15,1,8,,,,
55,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,7,6,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,9,6,,,,
57,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,4,,,,
58,-,Dumb Fix,Slut,-,58,1,,,,
59,down,Fractal System,Funky Fresh,10,1,8,,,,
60,up,Mack Jaramillo,Iphone,87,50,5,,,,
61,-,Sigala,We Got Love (feat. Ella Henderson),-,6,1,,,,
62,down,Stereo MC's,Step It Up,55,2,8,,,,
63,-,Slapaholics,Turn Back Time,-,16,1,,,,
64,up,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",68,56,3,,,,
65,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,38,20,7,,,,
66,-,Network Music Ensemble,Keyhole Party,-,66,1,,,,
67,-,Zedd & Katy Perry,365,-,12,1,,,,
68,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,2,,,,
69,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,27,3,,,,
70,-,Moby,Porcelain (Above & Beyond Remix),-,47,2,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,1,8,,,,
72,-,Martin Garrix,No Sleep (feat. Bonn),-,27,3,,,,
73,down,Regard,Ride It,26,17,6,57,2019-10-06,13,2019-11-10
74,down,Ronski Speed,Something Happened On the Way to Heaven,48,20,5,,,,
75,-,Lorca,Ritmo De La Noche (Radio Version),-,36,1,,,,
76,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",41,10,8,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato),40,6,8,,,,
78,-,Coldcut,Autumn Leaves (Irresistible Force Mix),-,65,1,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,9,6,,,,
80,down,Miranda,Vamos a la Playa (Video Edit Remix),76,21,3,,,,
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),12,3,8,,,,
82,-,Daft Punk,Around the World,-,2,2,,,,
83,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,4,,,,
84,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),66,41,5,,,,
85,-,iTraxx & Dr. Phunk,Little Jimmy,-,37,5,,,,
86,-,AB Soto,Banjee Power (B. Ames Remix),-,86,1,,,,
87,-,Armin van Buuren & Garibay,I Need You (feat. Olaf Blackwood),-,31,1,,,,
88,-,Dj Dark & MD DJ,Shallow (feat. Alyssa),-,88,1,,,,
89,down,Whitney Houston,I'm Every Woman,53,6,4,,,,
