Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,47,,,,
2,up,David Guetta & Sia,Let's Love,2,1,3,84,2020-11-22,81,2020-11-29
3,up,"Calvin Harris, Sam Smith",Promises,3,1,45,,,,
4,up,James Brown & The J.B.'s,Give It Up or Turnit a Loose (Remix),59,2,2,,,,
5,up,OdjBox,Otto Croy,6,2,26,,,,
6,up,Martin Garrix,High on Life (feat. Bonn),13,3,30,,,,
7,up,Kungs,Don't You Know (feat. Jamie N Commons),14,2,28,,,,
8,up,David Guetta,Stay (Don't Go Away) [feat. Raye],18,2,31,,,,
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,47,,,,
10,up,Militta Bora & DJ Paul (AR),Snake Charmer,49,6,7,,,,
11,up,Jamiroquai,Alright (Full Length Version),67,2,41,,,,
12,up,Filous & The Kooks,Hey Love,41,10,4,,,,
13,up,"Black, Brown",Cool Affair,27,5,23,,,,
14,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,30,9,9,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),9,9,2,,,,
16,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,16,3,,,,
17,down,Niles Philips,Nose Dive (feat. Tonkin),7,4,27,,,,
18,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,20,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),43,6,31,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,46,,,,
21,-,Beds and Beats,For the Fans,-,7,1,,,,
22,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),15,12,2,,,,
23,down,John Paul Young,Love Is In the Air,12,1,42,,,,
24,-,David Guetta & Joachim Garraud,133,-,17,12,,,,
25,down,Vicetone & Tony Igy,Astronomia,16,2,26,99,2020-04-05,44,2020-04-12
26,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,10,1,,,,
27,up,Right Said Fred,I'm Too Sexy,84,2,30,,,,
28,-,Fatboy Slim,Weapon of Choice,-,8,14,,,,
29,-,Paul Van Dyk,For an Angel 2009,-,10,3,,,,
30,down,Doop,Doop (Dooper Than Doop),29,29,3,,,,
31,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),11,11,15,,,,
32,-,Above & Beyond,Another Angel,-,14,1,,,,
33,-,Sofi Tukker,Purple Hat,-,3,16,,,,
34,-,surf mesa,Ily,-,13,14,63,2020-04-19,18,2020-07-12
35,up,The Bongolian,Champagne & Pizza,36,6,20,,,,
36,-,Marco Besler,Berlin Day and Night,-,15,19,,,,
37,-,Friendly Fires,Can't Wait Forever,-,7,29,,,,
38,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,7,5,,,,
39,-,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),-,11,19,,,,
40,down,Avicii,For a Better Day,39,3,17,,,,
41,up,Torpedo Boyz,Are You Talking to Me??? (Instrumental),61,38,6,,,,
42,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,11,,,,
43,-,Chris Joss,Static Flavor,-,13,14,,,,
44,-,ザ・キラーズ,Human (Ferry Corsten Radio Remix),-,44,1,,,,
45,-,Esteban Battilana,Journey,-,16,4,,,,
46,-,Lonnie Gordon,Gonna Catch You,-,4,30,,,,
47,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),37,11,26,,,,
48,-,Juniperum,Walking Dead,-,1,19,,,,
49,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,12,,,,
50,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,40,6,2,,,,
51,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,29,6,,,,
52,-,Willi@m Moore,Keep On,-,52,1,,,,
53,up,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",96,22,8,,,,
54,down,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,4,2,24,,,,
55,-,Alan Walker,Faded (Tiesto's Northern Lights Remix),-,21,5,,,,
56,down,Topic,Breaking Me (feat. A7S),32,3,22,94,2020-03-01,8,2020-08-16
57,up,Liongold,Stand By (-),65,3,8,,,,
58,down,Deep East Music,The New Black,50,14,24,,,,
59,-,Giulia Be,Chiquita Suelta,-,4,23,,,,
60,-,Black Coffee & Usher,LaLaLa,-,28,13,,,,
61,up,Avicii,SOS (feat. Aloe Blacc),81,2,35,,,,
62,up,DropX,Deeper And Deeper (Original Mix),83,11,12,,,,
63,-,Fatboy Slim,Praise You,-,4,6,,,,
64,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,39,,,,
65,-,PPK,Slave to the Rhythm (Slave to Rhythm 2000),-,65,1,,,,
66,-,Pure Deep House 2,Pure Deep House 2 (Continuous Mix 3),-,66,1,,,,
67,-,Crosstown Traffic,Crosstown Traffic-twilight,-,26,5,,,,
68,-,Information Society,Repetition,-,5,19,,,,
69,-,Ran Salman,Force Majeure,-,69,1,,,,
70,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],5,3,11,,,,
71,down,Martin Solveig & Dragonette,Hello (Radio Edit),42,27,13,,,,
72,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,64,4,,,,
73,down,Sofi Tukker,Fantasy,47,18,10,,,,
74,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,7,,,,
75,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),69,10,36,,,,
76,-,Poncho,She Don't Care (feat. Lucas Löw) [Javier Penna Remix],-,7,7,,,,
77,up,Technotronic,Pump Up the Jam (Edit),94,5,27,,,,
78,-,Arrested Development,Mr Wendal,-,50,3,,,,
79,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,3,6,,,,
80,-,Avicii,Waiting For Love,-,2,14,,,,
81,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,4,,,,
82,-,Induceve,Jazz Chops (No Hang Ups),-,82,1,,,,
83,-,Regard,Ride It,-,17,24,57,2019-10-06,13,2019-11-10
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,12,,,,
85,-,Sister Sledge,Got to Love Somebody,-,21,1,,,,
86,-,Slam,This World (Slam Instrumental),-,77,1,,,,
87,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,36,,,,
88,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,12,,,,
89,-,Sofi Tukker,Fantasy (R3HAB Remix),-,86,2,,,,
90,down,Stereo MC's,Step It Up,64,2,34,,,,
91,-,Tommy Rawson,Deep Blue (Trumpet by Vicky Flint),-,91,1,,,,
92,down,JimiJ,Memento (Asot 722) [Progressive Pick],21,21,14,,,,
93,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,17,12,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,44,,,,
95,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,5,2,,,,
96,down,Calvin Harris,My Way,74,9,26,,,,
97,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,30,2,,,,
98,-,Break Machine,Break Dance Party (Original Version 1984),-,64,2,,,,
99,-,Frikstailers,Los Originarios,-,28,1,,,,
100,-,Felix Cartal,Love,-,5,8,,,,
