Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & J Balvin,X,1,1,21,,,,
2,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,65,,,,
3,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,6,,,,
4,-,KnightTheProducer!,O'reilly Auto Parts,-,1,4,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),24,1,53,81,2021-05-02,29,2021-05-16
6,up,Calvin Harris,Stay With Me,22,1,20,,,,
7,-,Supermax,World of Today,-,7,9,,,,
8,-,Logic Bomb,Psychedelic Pollution,-,8,1,,,,
9,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,9,7,,,,
10,down,Dj Snail,Electro Mood,4,2,24,,,,
11,-,TFM,Out of Bounds (Final Mix),-,1,34,,,,
12,up,King Coya,Algo (feat. La Yegros),17,1,70,,,,
13,up,Gala,Freed from Desire,13,4,21,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,57,,,,
15,-,Dombresky,Soul Sacrifice,-,15,2,,,,
16,-,Fatboy Slim,Wonderful Night,-,16,7,,,,
17,down,Fractal System,Funky Fresh,6,1,159,,,,
18,up,Juniperum,Walking Dead,40,1,58,,,,
19,up,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,43,1,29,,,,
20,down,Rasheen,Da Bass,3,1,59,,,,
21,down,Mr Stabalina,In the Air,7,5,10,,,,
22,up,Jamiroquai,Alright (Full Length Version),42,2,147,,,,
23,-,Thc,Thc,-,23,3,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,14,,,,
25,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,25,3,,,,
26,up,Insu Music,Handel Music,75,6,9,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,114,,,,
28,up,"Earth, Wind & Fire",Boogie Wonderland,65,2,38,,,,
29,down,Filippo Santimaria & Giulio Forti,Crazy Ideas,19,2,22,,,,
30,up,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),39,30,3,,,,
31,down,Cristian Fuentes,Cronica,21,5,42,,,,
32,-,Varios Artistas,Sagrado,-,32,1,,,,
33,up,Calvin Harris,My Way,90,9,71,,,,
34,-,Ini Kamoze,Here Comes the Hotstepper,-,9,3,,,,
35,-,Suncastle,Ooo Ooo Ooo Ooo,-,3,1,,,,
36,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",51,9,19,,,,
37,up,Galantis,No Money,58,22,12,,,,
38,up,Right Said Fred,I'm Too Sexy,53,2,101,,,,
39,up,Whitney Houston,I'm Every Woman,54,6,75,,,,
40,-,Lenny Kravitz,Low (Edit),-,2,74,,,,
41,up,Stereo MC's,Step It Up,62,2,113,,,,
42,-,The Blessed Madonna,Serotonin Moonbeams,-,3,1,,,,
43,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,36,5,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],69,1,9,,,,
45,up,Brutus,Power Through,57,9,25,,,,
46,-,Dj Chico,"Juego Del Calamar (Luz Roja, Luz Verde)",-,46,4,,,,
47,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,17,,,,
48,up,スティーヴ・アオキ & PollyAnna,Nobody,67,48,10,,,,
49,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),95,44,2,,,,
50,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,25,8,,,,
51,-,Tunnel Alliance,Sandstorm (Original Rework),-,51,1,,,,
52,-,Emre Serin,The Godfather,-,52,1,,,,
53,-,"Willy William, will.i.am & Lali",Solo,-,2,20,,,,
54,down,John Paul Young,Love Is In the Air,5,1,153,,,,
55,-,Avicii,Waiting For Love,-,2,52,,,,
56,-,Brian Cooke,Don't Force Me,-,56,1,,,,
57,up,Deladap,Dirty Jazz,70,16,70,,,,
58,-,Timmy T.,One More Try,-,21,1,,,,
59,-,AK-47,Joker City (feat. Loki),-,53,2,,,,
60,-,Wild Cherry,Play That Funky Music,-,8,26,,,,
61,down,アヴィーチー,Wake Me Up,45,3,39,,,,
62,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,25,10,,,,
63,-,Years & Years,King,-,17,16,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,111,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,58,,,,
66,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),36,36,5,,,,
67,-,Dero & Alejandro Montero,Himno Nacional Argentino (feat. #ILoveArgentina) [Copa America Radio Mix],-,67,1,,,,
68,-,Disclosure,Omen (feat. Sam Smith),-,33,4,,,,
69,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,60,2,,,,
70,-,Lonnie Gordon,Gonna Catch You,-,4,92,,,,
71,down,Sister Sledge,We Are Family (Single Version),20,1,120,,,,
72,-,David Guetta,Flames (feat. Sia),-,2,33,,,,
73,-,Daft Punk,Da Funk,-,34,4,,,,
74,-,Lily Allen & Mick Jones,Straight to Hell,-,49,1,,,,
75,down,Tobjan,Hawaii,60,12,6,,,,
76,-,Esteban Battilana,Himno Nacional Argentino (Blue Mix),-,8,13,,,,
77,-,Monetrik,Blues Soup,-,19,17,,,,
78,-,FYI Chris,Morley's Preference (feat. Simeon Jones),-,78,1,,,,
79,-,Viktor Petrov,The Beach History,-,41,2,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,45,7,,,,
81,-,Milky Chance,Stolen Dance,-,3,23,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,35,,,,
83,down,Calvin Harris,Summer,61,1,19,,,,
84,-,Deeparture (NL),Songbirds (Mass Digital Remix),-,84,1,,,,
85,-,Thalía,Desde Esa Noche (feat. Maluma),-,18,2,,,,
86,-,Gorillaz,We Got the Power (feat. Jehnny Beth) [Claptone Remix],-,70,2,,,,
87,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,87,1,,,,
88,-,Migrantes,ELVE (feat. Nico Valdi),-,88,1,,,,
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,140,,,,
