Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,16,81,2021-05-02,29,2021-05-16
2,up,Fractal System,Funky Fresh,2,1,92,,,,
3,up,Coldplay,A Sky Full of Stars,6,1,21,,,,
4,up,Instant Funk,Slam Dunk the Funk,4,2,20,,,,
5,up,King Coya,Algo (feat. La Yegros),12,1,2,,,,
6,up,Avicii,Heaven,10,3,66,84,2019-10-06,84,2019-10-06
7,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,7,8,,,,
8,-,The Bongolian,Victoria Park,-,6,38,,,,
9,-,Sanny J Project,Dame Tu Sexo (Sonny Aka Remix) [feat. El 3mendo],-,9,1,,,,
10,-,Wild Cherry,Play That Funky Music,-,8,13,,,,
11,down,Clean Bandit,Solo (feat. Demi Lovato),9,6,66,,,,
12,-,Sia,1+1 (Banx & Ranx Remix),-,1,1,,,,
13,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],19,12,20,,,,
14,-,Sigala & Becky Hill,Wish You Well (eSQUIRE Remix),-,14,1,,,,
15,-,Werkstadt,Wanna Be Loved By You,-,15,1,,,,
16,up,Juniperum,Walking Dead,51,1,33,,,,
17,up,Funky Destination,Such a Good Feeling,50,13,33,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,1,91,,,,
19,-,Tomas Heredia,Crazy for This Love (Tomas Heredia Club Mix),-,19,3,,,,
20,up,Technotronic,Pump Up the Jam (Edit),37,5,52,,,,
21,up,John Paul Young,Love Is In the Air,33,1,86,,,,
22,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,9,1,,,,
23,-,Jon Hansson,Club Magic,-,9,26,,,,
24,down,David Guetta & Sia,Let's Love,17,1,48,84,2020-11-22,81,2020-11-29
25,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,64,,,,
26,-,Kamer,Responsabilidad,-,26,1,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,2,26,,,,
28,-,Vertical Groove,Mystere Profond (Batufunk Version),-,8,11,,,,
29,down,Sideview,Streets of Rage 2,25,15,16,,,,
30,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,47,,,,
31,-,Crackazat,Holding You Close,-,31,1,,,,
32,-,Jamiroquai,Virtual Insanity,-,4,74,,,,
33,-,Felix Cartal,Love,-,5,32,,,,
34,down,David Guetta,Stay (Don't Go Away) [feat. Raye],30,2,55,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,76,3,79,,,,
36,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,19,,,,
37,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,37,1,,,,
38,down,Daft Punk,One More Time (Short Radio Edit),24,1,19,,,,
39,-,Fatboy Slim,Weapon of Choice,-,8,20,,,,
40,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,7,7,,,,
41,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,3,41,,,,
42,down,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),29,15,33,,,,
43,up,Avicii,For a Better Day,69,3,42,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,85,,,,
45,up,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,56,7,5,,,,
46,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM-FK Classic Tribute Mix),-,46,1,,,,
47,-,Davie,Testify (Mousse T.'s Funky Shizzle Extended Remix),-,47,2,,,,
48,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),31,10,72,,,,
49,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,17,,,,
50,-,Dj Anahabi,Panadero Con el Pan,-,28,1,,,,
51,down,Martin Solveig & Dragonette,Hello (Radio Edit),36,27,39,,,,
52,down,"Calvin Harris, Sam Smith",Promises,3,1,88,,,,
53,-,Avicii,Levels (Radio Edit),-,11,14,,,,
54,up,OdjBox,Otto Croy,75,2,71,,,,
55,down,Charlie Puth,How Long (Remix) [feat. French Montana],22,1,79,,,,
56,down,Skeewiff,Giggity (Allright),46,31,30,,,,
57,up,Jamiroquai,Cosmic Girl,66,4,37,,,,
58,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,13,1,72,2021-03-07,18,2021-05-16
59,-,Culture Beat,Mr. Vain (Vain Mix),-,38,2,,,,
60,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,9,19,,,,
61,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,26,,,,
62,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,45,11,,,,
63,-,Martin Garrix,Dreamer (Nicky Romero Remix),-,8,32,,,,
64,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,26,,,,
65,down,SaraoMusic,Pushing,60,10,2,,,,
66,-,Tiefschwarz,Damage (feat. Tracey Thorn),-,17,8,,,,
67,-,DJ Ls3000,Aaaaa Aaaa Aaa,-,67,1,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),59,3,31,,,,
69,-,Daft Punk,Around the World,-,2,17,,,,
70,-,Aquaholics & Per Ljungqvist,I Feel the Summer,-,2,3,,,,
71,-,Rudimental,Scared of Love (feat. RAY BLK & Stefflon Don) [Preditah Remix],-,71,2,,,,
72,-,Neuquén Groove,Quimey Neuquén,-,34,2,,,,
73,down,Deladap,Dirty Jazz,49,16,22,,,,
74,-,Tiësto,Red Lights,-,15,34,,,,
75,-,Gorillaz,Andromeda (feat. DRAM) [Purple Disco Machine Remix],-,20,2,,,,
