Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Chianese & Geoff Levin,Mo Better,1,1,3,,,,
2,-,Jef,One For the Good Times,-,1,3,,,,
3,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,2,10,,,,
4,up,Coldplay,Hymn for the Weekend,90,1,4,,,,
5,up,Blender,Trouble Jazz (Funky Mix),6,1,13,,,,
6,down,Pet Shop Boys,West End Girls (Remastered),2,2,27,,,,
7,down,TFM,Out of Bounds (Final Mix),4,1,10,,,,
8,up,"Willy William, will.i.am & Lali",Solo,8,2,7,,,,
9,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,5,68,,,,
10,up,"Calvin Harris, Sam Smith",Promises,14,1,124,,,,
11,up,King Coya,Algo (feat. La Yegros),18,1,41,,,,
12,up,Bensound,Dance,31,5,2,,,,
13,up,OdjBox,Otto Croy,30,2,107,,,,
14,up,Right Said Fred,I'm Too Sexy,22,2,77,,,,
15,down,Rasheen,Da Bass,11,1,33,,,,
16,up,Fractal System,Funky Fresh,25,1,132,,,,
17,up,DJ Suede The Remix God,O'reilly (Remix),38,1,37,81,2021-05-02,29,2021-05-16
18,down,Coldplay,A Sky Full of Stars,5,1,36,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,19,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,29,,,,
21,up,Jamiroquai,Cosmic Girl,26,4,71,,,,
22,-,Galantis,No Money,-,22,4,,,,
23,down,Pet Shop Boys,Heart (2001 Remaster),15,5,11,,,,
24,up,Alesso & Katy Perry,When I'm Gone,36,13,19,,,,
25,up,twenty one pilots,Stressed Out,39,12,2,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,1,29,,,,
27,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,20,,,,
28,-,TYFI & Lily Flowers,Crazy,-,15,1,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,105,,,,
30,down,Jamiroquai,Alright (Full Length Version),13,2,118,,,,
31,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,20,7,33,,,,
32,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),51,26,6,,,,
33,up,Various Artists,Illusion,85,18,7,,,,
34,-,Deorro,Five Hours,-,5,18,,,,
35,up,Rune RK,Calabria (Firebeatz Remix),62,7,19,,,,
36,up,Daft Punk,One More Time (Short Radio Edit),50,1,52,,,,
37,up,Tiësto & KAROL G,Don't Be Shy,47,5,11,,,,
38,-,Madonna,Jump (Single Edit),-,12,24,,,,
39,-,Vicetone & Tony Igy,Astronomia,-,2,61,99,2020-04-05,44,2020-04-12
40,-,Network Music Ensemble,Dance Crush,-,11,13,,,,
41,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,123,,,,
42,up,Deladap,Dirty Jazz,46,16,47,,,,
43,up,Jamiroquai,When You Gonna Learn? (Digeridoo),58,1,34,,,,
44,-,The Scene,Ultra Bounce,-,18,1,,,,
45,-,Guru Josh,Infinity,-,15,5,,,,
46,up,Dj Ariam Darcom,newtrack 4,65,46,3,,,,
47,-,The Avalanches,Frontier Psychiatrist,-,47,2,,,,
48,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,2,6,,,,
49,up,John Paul Young,Love Is In the Air,56,1,124,,,,
50,-,M-Beat,90's Mixup Bangers 2,-,50,1,,,,
51,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,14,,,,
52,up,David Guetta,Flames (feat. Sia),83,2,15,,,,
53,-,Crosstown Traffic,Crosstown Traffic-twilight,-,26,9,,,,
54,-,Los Palmeritos Orion,Asesino,-,16,7,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,3,30,,,,
56,down,Marshmello & Bastille,Happier,48,3,88,74,2019-10-06,74,2019-10-06
57,up,Scoop,Nation To Nation,69,13,22,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,27,,,,
59,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,2,55,,,,
60,down,Don Philip,Love Me,37,8,4,,,,
61,down,Diplo & Miguel,Don’t Forget My Love,55,23,5,,,,
62,down,Cristian Fuentes,Cronica,61,5,32,,,,
63,up,Vj DjMarco,La Trombetta,89,8,2,,,,
64,down,Jeremy Black,Deep Mind,41,4,14,,,,
65,-,Funky Destination,Such a Good Feeling,-,13,56,,,,
66,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,34,2,,,,
67,-,Dino Soccio,Another Love,-,4,6,,,,
68,down,Thalía,Amor a la Mexicana,63,4,8,,,,
69,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,19,,,,
70,down,Sister Sledge,We Are Family (Single Version),19,1,92,,,,
71,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,71,1,,,,
72,down,Funky Destination,Mr Bong,54,13,8,,,,
73,-,Indeep,Last Night a D.J. Saved My Life,-,73,1,,,,
74,-,LSB,About Tonight,-,74,1,,,,
75,-,싸이,도시인,-,73,1,,,,
76,-,The Emanations,Love,-,76,1,,,,
77,up,Inossi,Sunny Days,99,57,4,,,,
78,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),67,32,14,,,,
79,-,Juniperum,Walking Dead,-,1,44,,,,
80,up,DJ Snake,Let Me Love You (feat. Justin Bieber),97,9,53,,,,
81,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,81,1,,,,
82,down,Angelina,Bailando (Pop Mix) [Pop Mix],75,16,6,,,,
83,up,Imanbek & BYOR,Belly Dancer,92,42,5,,,,
84,-,Musique,Keep On Jumpin' (Radio Edit),-,16,2,,,,
85,-,Dik Lewis,Arriba Arriba,-,36,6,,,,
86,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,9,36,,,,
87,-,Whitney Houston,I'm Every Woman,-,6,60,,,,
88,-,Marematu,Acqua Luce (GRIFE Reinterpretation),-,88,1,,,,
89,down,Calvin Harris,My Way,68,9,66,,,,
90,-,Rome G,Bola,-,90,1,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,3,48,,,,
92,down,Nicky Jam & J Balvin,X,17,1,8,,,,
93,down,LP,Lost on You,78,3,7,,,,
94,down,David Guetta & Sia,Let's Love,91,1,86,84,2020-11-22,81,2020-11-29
95,-,Biscits,Locco,-,95,1,,,,
96,-,Marte Lupardo,Cristina Capitana,-,20,7,,,,
97,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),71,11,42,,,,
