Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,17,,,,
2,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,1,16,,,,
3,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,3,65,,,,
4,up,Fractal System,Funky Fresh,5,1,119,,,,
5,-,Topic,Breaking Me (feat. A7S),-,3,55,94,2020-03-01,8,2020-08-16
6,up,Rasheen,Da Bass,19,1,21,,,,
7,down,"Calvin Harris, Sam Smith",Promises,4,1,112,,,,
8,up,Pet Shop Boys,West End Girls (Remastered),40,2,14,,,,
9,-,Wild Cherry,Play That Funky Music,-,8,21,,,,
10,-,Daft Punk,One More Time (Short Radio Edit),-,1,42,,,,
11,down,D.White,Don't Be Shy (Extended Mix),10,2,26,,,,
12,-,Glass Animals,Heat Waves,-,4,3,75,2021-02-28,71,2021-03-07
13,down,The Quantic Soul Orchestra,Panama City,11,7,5,,,,
14,up,King Coya,Algo (feat. La Yegros),16,1,28,,,,
15,-,Avicii,Heaven,-,3,84,84,2019-10-06,84,2019-10-06
16,down,David Guetta & Sia,Let's Love,6,1,75,84,2020-11-22,81,2020-11-29
17,down,The Bongolian,Victoria Park,7,6,52,,,,
18,up,Lil Roxx,Dile Aló,42,5,16,,,,
19,down,Jamiroquai,Alright (Full Length Version),3,2,106,,,,
20,-,Network Music Ensemble,Too Hot to Handle,-,2,16,,,,
21,down,Jon Hansson,Club Magic,9,9,32,,,,
22,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lick Remix),-,22,2,,,,
23,up,"Earth, Wind & Fire",Boogie Wonderland,24,2,10,,,,
24,down,David Guetta,Stay (Don't Go Away) [feat. Raye],21,2,79,,,,
25,up,アヴィーチー,Wake Me Up,73,3,13,,,,
26,-,OneRepublic,Connection,-,26,2,,,,
27,-,Hundred Twenty,Mood (Trap Remix) [Cover],-,27,1,,,,
28,-,Mario Basile,PEPAS  (Remix),-,15,2,,,,
29,down,Alesso,Sweet Escape (feat. Sirena),20,15,27,,,,
30,-,Gazebo,I Like Chopin (Single Edit),-,30,1,,,,
31,up,Funky Destination,The Inside Man (Soopasoul Remix),62,11,23,,,,
32,up,Madonna,Jump (Single Edit),81,12,22,,,,
33,up,John Paul Young,Love Is In the Air,89,1,112,,,,
34,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),85,23,5,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),55,1,48,,,,
36,up,Technotronic,Get Up (Before the Night Is Over),96,3,3,,,,
37,-,Sam Smith,Stay with Me (Darkchild Version),-,3,21,,,,
38,-,Lonnie Gordon,Gonna Catch You,-,4,59,,,,
39,down,Felix Cartal,Love,13,5,53,,,,
40,up,Jamiroquai,When You Gonna Learn? (Digeridoo),82,1,22,,,,
41,-,Aimee Carpenter,Sweet Escape (In the Style of Alesso Feat. Sirena) [Backing Track],-,41,3,,,,
42,up,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix) [Mixed],71,16,11,,,,
43,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,6,3,,,,
44,down,Technotronic,Pump Up the Jam (Edit),17,5,72,,,,
45,-,Armin van Buuren & Rank 1,The Greater Light to Rule the Night,-,45,1,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,3,18,,,,
47,-,Ben Watt & Estelle,Pop a Cap In Yo' Ass (Full Mix),-,47,2,,,,
48,down,Alesso & Katy Perry,When I'm Gone,46,13,6,,,,
49,down,OdjBox,Otto Croy,32,2,96,,,,
50,down,Stereo MC's,Step It Up,23,2,80,,,,
51,-,Jeremy Black,Deep Mind,-,4,4,,,,
52,up,Supermax,World of Today,68,7,8,,,,
53,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,11,,,,
54,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,14,,,,
55,down,Funky Destination,Such a Good Feeling,47,13,48,,,,
56,-,Information Society,What's on Your Mind (Pure Energy),-,14,3,,,,
57,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,8,8,,,,
58,up,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],78,7,26,,,,
59,-,Daft Punk,One More Time,-,1,66,,,,
60,down,David Guetta,One Love (feat. Estelle),43,14,10,,,,
61,down,Clean Bandit,Mama (feat. Ellie Goulding),38,26,39,,,,
62,down,Felix Cartal & Lights,Love Me,27,17,15,,,,
63,down,Regard & RAYE,Secrets,60,60,3,,,,
64,down,The Chainsmokers & Bebe Rexha,Call You Mine,12,6,36,,,,
65,-,Alex Graham,Shout (Tears for Fears) [Remix],-,65,1,,,,
66,-,4le6,Mix Reggaeton 7,-,12,6,,,,
67,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),25,4,23,,,,
68,up,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,80,14,25,,,,
69,-,Propellerheads,History Repeating (Hip Length Mix) [feat. Shirley Bassey],-,66,3,,,,
70,down,Whitney Houston,I'm Every Woman,35,6,56,,,,
71,-,Solk,Just Tribecore! (Remastered Edition),-,21,4,,,,
72,-,Sex Judas,Everything Changes (feat. Ricky) [Original],-,72,1,,,,
73,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,29,,,,
74,down,Information Society,Repetition,58,5,51,,,,
75,-,Grooveandyes,Bessamatic (Ignacio Arfeli Remix),-,8,1,,,,
76,-,Federico Skummel,Cortazar,-,23,2,,,,
77,-,Lime,Take It Up,-,61,1,,,,
78,-,P. Lion,Happy Children,-,52,3,,,,
79,down,Sigala & Becky Hill,Wish You Well,22,5,42,,,,
80,-,X-Press 2,Lazy (feat. David Bryne),-,23,1,,,,
81,-,MOGUAI,Champs,-,15,1,,,,
82,up,Cristian Fuentes,Cronica,91,5,23,,,,
83,-,Gloria Estefan,Oye,-,25,5,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,15,1,,,,
85,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,52,7,,,,
86,down,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),34,11,24,,,,
87,up,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,87,7,25,,,,
88,-,LP,Lost on You,-,3,1,,,,
89,down,アヴィーチー,Hey Brother,67,32,20,,,,
90,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Spada Remix),-,39,7,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,3,42,,,,
92,-,Basalto,Cool Down,-,22,35,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,94,,,,
94,down,Paul Van Dyk,For an Angel 2009,88,10,9,,,,
95,-,Khánh Phương,Tinh Don Phuong,-,95,1,,,,
96,-,Marshmello & Bastille,Happier (Blanke Remix),-,96,1,,,,
97,-,Bellini,Samba de Janeiro,-,19,4,,,,
98,-,Paula Abdul,Opposites Attract,-,98,1,,,,
99,-,Martin Garrix,Animals (Radio Edit),-,19,2,,,,
100,-,The Shapeshifters,YOLO (feat. Aria Lyric) [Extended Mix],-,59,2,,,,
