Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicky Jam & J Balvin,X,-,1,14,,,,
2,down,Sebastián Yatra,Tacones Rojos,1,1,15,,,,
3,up,Samurai,Samurai,47,3,2,,,,
4,down,Dj Snail,Electro Mood,3,2,17,,,,
5,up,Blender,Trouble Jazz (Funky Mix),6,1,35,,,,
6,up,The Bongolian,Champagne & Pizza,21,6,86,,,,
7,up,Right Said Fred,I'm Too Sexy,9,2,94,,,,
8,up,"Calvin Harris, Sam Smith",Promises,8,1,138,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,111,,,,
10,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",2,2,23,,,,
11,up,King Coya,Algo (feat. La Yegros),27,1,63,,,,
12,up,Jef,One For the Good Times,16,1,17,,,,
13,down,John Paul Young,Love Is In the Air,5,1,146,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),31,1,60,,,,
15,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,22,,,,
16,up,Juniperum,Walking Dead,85,1,51,,,,
17,up,Jamiroquai,Alright (Full Length Version),38,2,140,,,,
18,up,Fractal System,Funky Fresh,41,1,152,,,,
19,down,Calvin Harris,Stay With Me,12,1,13,,,,
20,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,4,1,,,,
21,down,Sister Sledge,We Are Family (Single Version),4,1,113,,,,
22,down,Rasheen,Da Bass,7,1,52,,,,
23,-,Cut Copy,Future,-,12,14,,,,
24,-,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,-,7,48,,,,
25,up,Declan DP,With You,35,25,2,,,,
26,-,Network Music Ensemble,Too Hot to Handle,-,2,29,,,,
27,-,Dizaro,Love Blind,-,11,7,,,,
28,down,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,15,1,22,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,7,,,,
30,up,Brutus,Power Through,42,9,18,,,,
31,-,Daft Punk,One More Time (Short Radio Edit),-,1,66,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,1,51,,,,
33,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,21,,,,
34,-,Bety Boom,Sneak Link,-,34,1,,,,
35,up,Funny Tie Project,Electric Glam (DJ Tools),60,5,37,,,,
36,-,Deorro,Five Hours,-,5,31,,,,
37,down,TFM,Out of Bounds (Final Mix),17,1,29,,,,
38,down,Per QX & George Nakas,Bongera,22,2,26,,,,
39,down,Avicii,Waiting For Love,18,2,49,,,,
40,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,17,,,,
41,down,Axwell Λ Ingrosso,Something New,30,15,13,,,,
42,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,42,1,,,,
43,down,Crystal Waters,Gypsy Woman,33,2,12,,,,
44,-,The Bongolian,Tortoise Walk,-,28,3,,,,
45,-,The Chainsmokers,Closer (feat. Halsey),-,3,52,,,,
46,-,The Bongolian,Victoria Park,-,6,65,,,,
47,-,kingpuntocom beats,Ojalá Me Lleve El Diablo,-,19,3,,,,
48,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,48,3,,,,
49,-,Diplo & Miguel,Don’t Forget My Love,-,23,21,,,,
50,-,Tomas Heredia,Crazy for This Love,-,14,8,,,,
51,up,Annie Lennox,A Whiter Shade of Pale,86,5,14,,,,
52,up,Jeremy Black,Deep Mind,80,4,29,,,,
53,-,RELATIN & Elia y Elizabeth,Fue Una Lágrima (The Phenomenal Handclap Band Remix),-,53,1,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,5,75,,,,
55,down,Whitney Houston,I'm Every Woman,51,6,68,,,,
56,-,Aquaholics & Per Ljungqvist,I Feel the Summer,-,2,22,,,,
57,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,8,,,,
58,-,TRX Music,Jb On Acid,-,27,2,,,,
59,-,Tobjan,Hawaii,-,12,1,,,,
60,up,Inner City,Inner City Theme,74,40,15,,,,
61,down,DJ Suede The Remix God,O'reilly (Remix),10,1,50,81,2021-05-02,29,2021-05-16
62,-,Limited Feedback,Count On Me,-,52,3,,,,
63,-,Tony Real & JDC,Sex Machine (Ma-Ma Alternative Version),-,63,1,,,,
64,down,Deladap,Dirty Jazz,56,16,64,,,,
65,up,Thalía,Amor a la Mexicana,68,4,19,,,,
66,-,Luis Fonsi,Dolce,-,11,13,,,,
67,-,KnightTheProducer!,O'reilly Auto Parts,-,1,1,,,,
68,down,Depeche Mode,Enjoy the Silence,48,48,2,,,,
69,down,Viktor Petrov,The Resident Club,43,25,5,,,,
70,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,14,9,,,,
71,-,David Guetta,Flames (feat. Sia),-,2,28,,,,
72,down,Rune RK,Calabria (Firebeatz Remix),28,7,34,,,,
73,-,Black Machine,How Gee,-,58,4,,,,
74,-,The Hit's Makers,Let the Music Play,-,26,5,,,,
75,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,50,4,,,,
76,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,25,9,,,,
77,down,50 Euro Gang,Friendly Ride,64,5,7,,,,
78,down,Jamiroquai,When You Gonna Learn? (Digeridoo),19,1,52,,,,
79,-,Avicii,For a Better Day,-,3,68,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,2,,,,
81,-,Daft Punk,Robot Rock,-,35,4,,,,
82,-,Killers Hornets,deePlex,-,82,1,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,2,65,99,2020-04-05,44,2020-04-12
84,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,24,,,,
85,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,65,,,,
86,-,Pet Shop Boys,West End Girls (Remastered),-,2,44,,,,
87,-,"Willy William, will.i.am & Lali",Solo,-,2,19,,,,
88,-,Eelke Kleijn,You (feat. Diana Miro),-,88,1,,,,
89,-,Daft Punk,Around the World,-,2,26,,,,
90,down,Stereo MC's,Step It Up,36,2,107,,,,
91,down,"The Mixer Man, Mixer Man & DJ Mixer Man",The Kick (April Mix),87,31,5,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,60,3,,,,
93,-,Bad Boys Blue,Kisses and Tears (Re-recorded 2010),-,93,1,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,3,52,,,,
95,-,Asya Shepri,Break My Heart,-,12,2,,,,
96,-,Sam Smith,Stay with Me (Darkchild Version),-,3,41,,,,
97,-,スティーヴ・アオキ & PollyAnna,Nobody,-,48,3,,,,
98,-,Years & Years,King,-,17,13,,,,
99,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,63,2,,,,
100,-,アヴィーチー,Wake Me Up,-,3,35,,,,
