Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,42,,,,
2,up,Kungs,Don't You Know (feat. Jamie N Commons),4,2,23,,,,
3,-,Sofi Tukker,Purple Hat,-,3,12,,,,
4,down,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,2,2,19,,,,
5,up,OdjBox,Otto Croy,10,2,21,,,,
6,up,Martin Garrix,High on Life (feat. Bonn),6,3,25,,,,
7,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),7,1,33,,,,
8,up,"Calvin Harris, Sam Smith",Promises,12,1,41,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,42,,,,
10,up,Fractal System,Light of the World,11,10,2,,,,
11,-,"CamelPhat, Yannis & Patrice Bäumel",Hypercolour (Patrice Bäumel Remix),-,11,1,,,,
12,down,The Crystal Method,High Roller,5,3,25,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),60,4,34,,,,
14,up,Sister Sledge,We Are Family (Single Version),43,1,34,,,,
15,-,The Bongolian,The Fatback Showdown,-,15,2,,,,
16,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,5,29,,,,
17,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,26,,,,
18,up,Vicetone & Tony Igy,Astronomia,39,2,21,99,2020-04-05,44,2020-04-12
19,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,24,,,,
20,up,Ronski Speed,Something Happened On the Way to Heaven,42,20,13,,,,
21,-,Alan Jay Reed,We Are the Force,-,5,1,,,,
22,-,Poncho,Tiempo (feat. Goyo Degano) [Summer Fm Remix],-,22,2,,,,
23,up,Niles Philips,Nose Dive (feat. Tonkin),24,4,22,,,,
24,down,Jamiroquai,Virtual Insanity,15,4,28,,,,
25,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),19,11,10,,,,
26,up,Magdy Haddad,Dubai,31,26,8,,,,
27,up,John Paul Young,Love Is In the Air,29,1,38,,,,
28,up,Lemon,Batman (twist),98,23,8,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,42,,,,
30,up,Fatboy Slim,Praise You,94,12,18,,,,
31,-,Facundo Valderrey,Don't You Worry Beth,-,31,2,,,,
32,-,Spektre,Foreword,-,32,1,,,,
33,down,Chris Joss,Static Flavor,13,13,12,,,,
34,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,9,,,,
35,up,Stereo MC's,Step It Up,54,2,31,,,,
36,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,7,1,,,,
37,-,JimiJ,Memento (Asot 722) [Progressive Pick],-,21,12,,,,
38,-,Zone+ & Agha,Take on Me,-,38,1,,,,
39,-,Robbie Rivera,Forever Young (Lucky Date Remix),-,39,1,,,,
40,-,Gala,Freed from Desire (Full Vocals Mixx),-,40,2,,,,
41,-,Anoraak & Outside The Disco,Between Love (feat. Maria Uzor),-,41,2,,,,
42,down,Militta Bora & DJ Paul (AR),Snake Charmer,36,6,2,,,,
43,down,Eyes of Providence,Can't Take My Eyes off You,16,12,9,,,,
44,-,Paul Van Dyk,For an Angel 2009,-,10,2,,,,
45,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),85,37,6,,,,
46,down,David Guetta & Sia,Flames (Extended),40,4,31,,,,
47,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,2,34,,,,
48,up,Deep East Music,The New Black,89,14,19,,,,
49,up,Skeewiff & Syd Dale,Bond Step,95,33,10,,,,
50,-,Orquesta del Plata,Montserrat,-,3,28,,,,
51,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,4,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],52,21,25,,,,
53,down,Baltimora,Tarzan Boy (Single Version) [Remastered],32,3,35,,,,
54,down,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),34,11,17,,,,
55,-,Budakid,Orrery,-,55,1,,,,
56,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,11,,,,
57,down,Jamiroquai,Alright (Full Length Version),23,2,36,,,,
58,-,Pontias,From Nowhere,-,58,1,,,,
59,-,Marco Latrach,Me Gustas Cuando Callas (Dub Mix),-,59,1,,,,
60,-,Second Sun,Staring At the Sun,-,24,5,,,,
61,-,Right Said Fred,I'm Too Sexy,-,2,26,,,,
62,-,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),-,18,1,,,,
63,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,2,3,,,,
64,-,Daft Punk,Around the World,-,2,7,,,,
65,-,"Black, Brown",Cool Affair,-,5,19,,,,
66,-,Zhi-Vago,Celebrate (The Love),-,66,1,,,,
67,-,Guy Gerber,The Golden Sun & the Silver Moon (feat. Clarian) [GG & Clarian Edit],-,67,1,,,,
68,-,The Crystal Method,Trip Like I Do,-,12,9,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,58,2,,,,
70,-,Marco Besler,Berlin Day and Night,-,15,17,,,,
71,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,10,11,,,,
72,-,Denney,Reflections of Time,-,72,1,,,,
73,-,Network Music Ensemble,Too Hot to Handle,-,2,3,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,8,19,,,,
75,-,Juniperum,Walking Dead,-,1,16,,,,
76,-,Frank Castle,Leave Me Out (Maserati Deep Mix),-,76,1,,,,
77,up,Regard,Ride It,79,17,22,57,2019-10-06,13,2019-11-10
78,-,Martin Garrix,Dreamer (Nicky Romero Remix),-,8,5,,,,
79,-,Fhernando,Sweet Addiction Medley (Long Version),-,5,6,,,,
80,-,Slapaholics,Turn Back Time,-,16,6,,,,
81,down,Giulia Be,Chiquita Suelta,67,4,19,,,,
82,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,33,,,,
83,-,Galantis,Peanut Butter Jelly,-,38,3,,,,
84,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),53,10,31,,,,
85,down,Friendly Fires,Can't Wait Forever,41,7,25,,,,
86,up,TheFatRat,Unity,97,64,2,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,17,3,41,,,,
88,down,Marshmello & Bastille,Happier,73,3,38,74,2019-10-06,74,2019-10-06
89,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,16,29,,,,
90,down,Topic,Breaking Me (feat. A7S),38,3,17,94,2020-03-01,8,2020-08-16
91,-,Coldcut,Autumn Leaves (Irresistible Force Mix),-,65,6,,,,
92,-,Skarby,Voyage Voyage Voyage,-,32,2,,,,
93,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,29,,,,
94,-,Technotronic,Pump Up the Jam (Edit),-,5,22,,,,
95,down,Poncho,Tiempo (feat. Goyo),84,6,21,,,,
96,-,Amp,Never Gonna Give You Up,-,36,4,,,,
97,-,Mr. President,Coco Jamboo,-,36,3,,,,
98,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,19,6,,,,
99,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,9,9,4,,,,
100,down,The Bongolian,Champagne & Pizza,58,6,15,,,,
