Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,31,,,,
2,up,OdjBox,Otto Croy,2,2,10,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,31,,,,
4,up,Ed Sheeran,Shape of You (NOTD Remix),7,4,23,,,,
5,up,David Guetta & Sia,Flames (Extended),16,4,22,,,,
6,up,Poncho,Tiempo (feat. Goyo),25,6,10,,,,
7,-,Lenny Kravitz,Low (Edit),-,2,22,,,,
8,up,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,8,2,8,,,,
9,up,The Crystal Method,High Roller,9,3,14,,,,
10,down,"Calvin Harris, Sam Smith",Promises,6,1,30,,,,
11,down,Martin Garrix,High on Life (feat. Bonn),10,3,14,,,,
12,up,deadmau5 & The Neptunes,Pomegranate,80,12,2,,,,
13,up,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",69,10,6,,,,
14,up,Baltimora,Tarzan Boy (Single Version) [Remastered],15,3,26,,,,
15,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,10,21,,,,
16,-,Zedd & Katy Perry,365,-,12,13,,,,
17,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,23,,,,
18,-,Jamie Berry,Delight (feat. Octavia Rose),-,9,6,,,,
19,down,Niles Philips,Nose Dive (feat. Tonkin),4,4,11,,,,
20,up,Y.G.,Praiano (Original),78,20,4,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,31,3,30,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),27,1,9,,,,
23,down,Skeewiff & Alan Hawkshaw,Jet Propelled,14,8,4,,,,
24,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),34,1,23,,,,
25,-,Warner/Chappell Productions,Un Mundo Unido,-,7,1,,,,
26,down,Vicetone & Tony Igy,Astronomia,5,2,10,99,2020-04-05,44,2020-04-12
27,-,Tiësto,Red Lights,-,15,8,,,,
28,-,The Bongolian,Victoria Park,-,6,7,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,1,31,,,,
30,-,Makito,Be With You,-,30,1,,,,
31,down,Daft Punk,One More Time,30,1,23,,,,
32,-,Calvin Harris,Summer (Extended Mix),-,6,5,,,,
33,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),95,5,20,,,,
34,up,DropX,Deeper And Deeper (Original Mix),54,11,6,,,,
35,-,Avicii,Heaven,-,3,23,84,2019-10-06,84,2019-10-06
36,up,Frogg,Veneno de Serpiente,62,10,23,,,,
37,-,Funk The Beat,In the Mix,-,37,2,,,,
38,up,Giulia Be,Chiquita Suelta,45,4,12,,,,
39,down,Jamiroquai,Alright (Full Length Version),12,2,27,,,,
40,-,Sofi Tukker & Gorgon City,House Arrest,-,5,1,,,,
41,-,Marshmello & Bastille,Happier,-,3,30,74,2019-10-06,74,2019-10-06
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,22,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],47,21,19,,,,
44,down,Kungs,Don't You Know (feat. Jamie N Commons),19,2,12,,,,
45,down,"Black, Brown",Cool Affair,22,5,14,,,,
46,down,Charlie Puth,How Long (Remix) [feat. French Montana],26,1,31,,,,
47,-,Rezz,Lost (feat. Delaney Jane),-,30,8,,,,
48,-,Slapaholics,Turn Back Time,-,16,3,,,,
49,-,Deep East Music,The New Black,-,14,9,,,,
50,-,DJ Vickers,Looky Infinity,-,27,17,,,,
51,-,Sister Sledge,We Are Family (Single Version),-,1,27,,,,
52,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,52,1,,,,
53,-,surf mesa,Ily,-,13,2,63,2020-04-19,18,2020-07-12
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,2,5,,,,
55,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,21,1,,,,
56,-,Skeewiff & Syd Dale,Bond Step,-,33,2,,,,
57,up,Fatboy Slim,Praise You,97,12,12,,,,
58,-,Vincent Caira & del Re,Back to 96 (Compilation Edit),-,58,1,,,,
59,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,11,1,,,,
60,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),84,7,27,,,,
61,-,Tom & Collins,Give Me One Reason,-,8,3,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],36,12,12,,,,
63,up,DJ JMP,On Fire (feat. Maxi Martina),85,12,24,,,,
64,-,LCD Soundsystem,You Wanted a Hit,-,64,3,,,,
65,down,Charlie Puth,Attention (Acoustic),39,8,23,,,,
66,-,Ca7riel & Paco Amoroso,Cono Hielo,-,8,19,,,,
67,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,45,7,,,,
68,-,Skeewiff,Giggity (Allright),-,31,10,,,,
69,down,MAGIC!,Rude (Zedd Remix),55,3,8,,,,
70,-,Ben Remember,Flow Down,-,70,1,,,,
71,-,Play,Feel Love (feat. Jordiii) [Radio Edit],-,71,1,,,,
72,-,Avicii,The Days,-,4,16,,,,
73,down,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],50,8,16,,,,
74,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,11,,,,
75,-,Austin Ato,Heat,-,75,1,,,,
76,-,Marte Lupardo,Cristina Capitana,-,20,3,,,,
77,-,Big Sound Music,Friday,-,41,7,,,,
78,-,Los Palmeritos Orion,Asesino,-,16,1,,,,
79,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,6,,,,
80,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),88,17,10,,,,
81,-,Bag Raiders,So Demanding,-,60,2,,,,
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",99,32,7,,,,
83,-,Cicada,The Things You Say (Album Version),-,83,1,,,,
84,up,Mathematics,Booty Conspiracy,90,23,2,,,,
85,-,DJ JMP,Sometimes (feat. SIAMES) [Radio Edit],-,61,3,,,,
86,-,Martin Landsky,Attitude (Acid Mix),-,86,1,,,,
87,-,Me & My Toothbrush,Sister,-,23,22,,,,
88,-,Regard,Ride It,-,17,14,57,2019-10-06,13,2019-11-10
89,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,3,,,,
90,-,Orquesta del Plata,Montserrat,-,3,21,,,,
91,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,22,6,,,,
92,-,La Bodeguita,La Vida Es un Carnaval (Dance Mix),-,92,1,,,,
93,down,Avicii,SOS (feat. Aloe Blacc),20,2,25,,,,
94,down,Topic,Breaking Me (feat. A7S),56,3,6,94,2020-03-01,8,2020-08-16
95,-,Tiësto,On My Way (feat. Bright Sparks),-,39,4,,,,
96,-,Pet Shop Boys,Liberation,-,61,1,,,,
97,-,That Needs An Edit,Acid Paradise,-,36,1,,,,
98,-,John Paul Young,Love Is In the Air,-,1,29,,,,
99,-,The Electric Swing Circus & The Noisy Freaks,Bella Belle (The Noisy Freaks Remix),-,47,5,,,,
100,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),67,42,4,,,,
