Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,8,,,,
2,up,Calvin Harris,Stay With Me,3,1,5,,,,
3,up,Rasheen,Da Bass,7,1,46,,,,
4,-,Steve Aoki & Kaaze,Whole Again (feat. John Martin),-,2,1,,,,
5,up,Blender,Trouble Jazz (Funky Mix),9,1,27,,,,
6,up,Fractal System,Funky Fresh,16,1,146,,,,
7,up,King Coya,Algo (feat. La Yegros),12,1,55,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),5,1,55,,,,
9,up,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,26,1,16,,,,
10,down,Dj Snail,Electro Mood,4,2,11,,,,
11,up,Fhernando,Sweet Addiction Medley (Long Version),67,5,16,,,,
12,up,Luis Fonsi,Dolce,13,11,8,,,,
13,down,Coldplay,A Sky Full of Stars,8,1,49,,,,
14,up,TFM,Out of Bounds (Final Mix),29,1,23,,,,
15,up,MBB,Happy,31,15,7,,,,
16,up,TYFI & Lily Flowers,Crazy,30,15,15,,,,
17,-,Aquaholics & Per Ljungqvist,I Feel the Summer,-,2,21,,,,
18,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,20,,,,
19,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,8,7,,,,
20,up,Sister Sledge,We Are Family (Single Version),75,1,105,,,,
21,up,Bruce Chianese & Geoff Levin,Greaszy,32,3,9,,,,
22,up,Marc Vickers,Get Up and Go,90,10,7,,,,
23,down,Avicii,Heaven,21,3,91,84,2019-10-06,84,2019-10-06
24,down,Bruce Chianese & Geoff Levin,Mo Better,14,1,16,,,,
25,up,Colin Schofield,Straight Light,72,25,3,,,,
26,down,Paul Oakenfold,Southern Sun (DJ Tiësto Remix) [feat. Carla Werner],19,6,8,,,,
27,down,OdjBox,Otto Croy,23,2,120,,,,
28,-,Beat Dominator,Speed Racer Theme (Go Speed Racer Go),-,28,1,,,,
29,-,Steve Angello,Rejoice (feat. T.D. Jakes),-,29,1,,,,
30,down,Jamiroquai,Alright (Full Length Version),17,2,132,,,,
31,up,Brutus,Power Through,48,9,11,,,,
32,up,Pet Shop Boys,West End Girls (Remastered),54,2,41,,,,
33,-,Cut Copy,Future,-,12,8,,,,
34,-,Per QX & George Nakas,Bongera,-,2,21,,,,
35,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,1,25,,,,
36,-,Cristian Fuentes,Cronica,-,5,37,,,,
37,-,Yemibizz,Fifa World Cup Soundtrack (Champion) [Qatar 2022],-,4,1,,,,
38,-,Thalía,Amor a la Mexicana,-,4,16,,,,
39,up,Whitney Houston,I'm Every Woman,53,6,63,,,,
40,up,John Paul Young,Love Is In the Air,69,1,138,,,,
41,-,Dizaro,Love Blind,-,11,3,,,,
42,-,Jef,One For the Good Times,-,1,11,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,15,20,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,55,,,,
45,-,Celector,Face of Time (feat. Bella Meigh),-,31,6,,,,
46,-,"Dayvi, DJ Zetian & MC Killer",Salio Pa Guarachar,-,46,1,,,,
47,-,Daft Punk,One More Time (Short Radio Edit),-,1,62,,,,
48,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,21,,,,
49,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),27,26,20,,,,
50,up,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],96,7,43,,,,
51,-,"Black, Brown",Cool Affair,-,5,38,,,,
52,up,Fassounds,Summer Vibe,63,29,4,,,,
53,up,Drake,Falling Back,64,25,8,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,3,44,,,,
55,-,Afro Medusa,Pasilda,-,55,2,,,,
56,-,Funky Destination,Such a Good Feeling,-,13,62,,,,
57,-,S.M.A.M.B.,El Chavo,-,26,1,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,35,3,107,,,,
59,-,The Shapeshifters,YOLO (feat. Aria Lyric) [Extended Mix],-,59,5,,,,
60,-,The Quantic Soul Orchestra,Panama City,-,7,20,,,,
61,-,Deorro,Five Hours,-,5,26,,,,
62,-,Todd Terje,Strandbar (Eric Duncan Remix),-,62,1,,,,
63,-,Luis Escribano,Sweet (JmNogueras Remix),-,63,2,,,,
64,-,Joe Broman,Grandma and Grandpa's House,-,48,2,,,,
65,-,Parallel Dance Ensemble,Juices,-,15,2,,,,
66,down,The Bongolian,Champagne & Pizza,33,6,83,,,,
67,up,アヴィーチー,Wake Me Up,97,3,29,,,,
68,-,Klaas & The Weather Girls,It's Raining Men (Klaas Extended Remix),-,31,1,,,,
69,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,28,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,1,43,,,,
71,-,Thrillo Riley,Embouchure,-,71,2,,,,
72,down,Diplo & Miguel,Don’t Forget My Love,58,23,19,,,,
73,up,Inner City,Inner City Theme,74,40,7,,,,
74,up,Dj Chico,"Juego Del Calamar (Luz Roja, Luz Verde)",76,46,3,,,,
75,-,Paco Amoroso,Viuda Negra,-,12,6,,,,
76,down,Lonnie Gordon,Gonna Catch You,61,4,79,,,,
77,down,Lost Frequencies & James Arthur,Questions,40,40,11,,,,
78,-,Tiësto,Red Lights,-,15,41,,,,
79,-,David Guetta,One Love (feat. Estelle),-,14,21,,,,
80,up,Madonna,Jump (Single Edit),81,12,32,,,,
81,-,Glitter-ball,Give It Up,-,22,2,,,,
82,-,Dino Soccio,Another Love,-,4,9,,,,
83,up,Roberto Surace,Joys (Purple Disco Machine Remix),92,67,3,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,60,2,,,,
85,-,Minhajul Islam Minhaj,Uh La Lim Na,-,37,10,,,,
86,-,Avicii,For a Better Day,-,3,65,,,,
87,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,81,2,,,,
88,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),47,8,18,,,,
89,-,L'angoisse,FLEUR (pourquoi toutes les meufs ont des tatouages de),-,67,2,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,134,,,,
91,-,Daft Punk,Around the World,-,2,23,,,,
92,-,Technotronic,Get Up (Before the Night Is Over),-,3,6,,,,
93,down,Lizzo,About Damn Time (Purple Disco Machine Remix),65,25,8,,,,
94,-,Block & Crown,Running up That Hill,-,74,2,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,45,5,,,,
96,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,16,18,,,,
97,-,Avicii,Street Dancer,-,83,1,,,,
98,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,10,,,,
99,-,"Chic, The League Unlimited Orchestra, Inaya Day & The Human League",Chic Cheer / Don't You Want Me (Aeropop Edit) / Keep Pushin' / Don't You Want Me (Remix) [Mixed],-,21,1,,,,
100,-,LP,Lost on You,-,3,15,,,,
