Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,1,1,,,,
2,-,Va De Onda,Te Vas De Mi,-,2,1,,,,
3,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,126,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),46,1,102,,,,
5,up,King Coya,Algo (feat. La Yegros),13,1,139,,,,
6,-,Rasheen,Da Bass,-,1,109,,,,
7,down,Moviola,Esperándote,4,4,4,,,,
8,up,Stereo MC's,Step It Up,19,2,174,,,,
9,-,Roteliuc,Baladas,-,2,20,,,,
10,down,Sauveur Mallia,Smurfissimo,6,1,54,,,,
11,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,119,,,,
12,up,Sister Sledge,We Are Family (Single Version),12,1,180,,,,
13,up,Dino Soccio,Another Love,57,4,37,,,,
14,up,Baltimora,Tarzan Boy (Single Version) [Remastered],44,3,96,,,,
15,-,David Guetta,Titanium (feat. Sia),-,3,5,,,,
16,-,Pete Le Freq,Singers on the Stand,-,16,1,,,,
17,up,CCNT,Forbidden Numbers,34,7,8,,,,
18,down,Marshmello & Tiago PZK,Como Yo :(,3,2,26,,,,
19,up,Jamiroquai,Alright (Full Length Version),30,2,215,,,,
20,-,DJ Tyzo,80-s To 90-s,-,20,1,,,,
21,-,Ramiro Musotto,Torcazas neuquinas,-,21,1,,,,
22,-,Magnofield,Airport Wait,-,15,3,,,,
23,down,Kungs,I Feel So Bad (feat. Ephemerals),21,2,56,,,,
24,-,Various Artists,"Continuous Mix, Pt. 1",-,1,5,,,,
25,-,Lemonade Market,Supermarket Woman,-,25,1,,,,
26,-,Milky Chance,Stolen Dance,-,3,51,,,,
27,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),31,14,11,,,,
28,down,James Davies & Rhett Moir,All Nighter,24,2,5,,,,
29,up,Fractal System,Funky Fresh,45,1,194,,,,
30,-,Magic Stick Project,Shake Down (Ecletic Mix),-,11,15,,,,
31,up,Kah-Lo,GD Woman,38,27,2,,,,
32,-,Lenny Kravitz,Low (Edit),-,2,107,,,,
33,-,Sandy Marton,People From ibiza,-,25,12,,,,
34,-,Megatronic,Rumours (feat. Wandile Mbambeni),-,34,1,,,,
35,up,Lonnie Gordon,Gonna Catch You,51,4,135,,,,
36,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,36,2,,,,
37,-,Monetrik,Blues Soup,-,19,27,,,,
38,-,Teddy Presberg,Nancy (Trotter Remix) [Trotter remix],-,26,7,,,,
39,-,Kygo & Ava Max,Whatever,-,39,6,,,,
40,-,Alan Fillip,Balanced Development,-,33,10,,,,
41,-,Viktor Petrov,The Beach History,-,41,7,,,,
42,-,Mariché,Sensibilidad,-,42,2,,,,
43,up,Avicii,Waiting For Love,55,2,79,,,,
44,up,Monny & Faster,Drunks,52,44,2,,,,
45,-,LTJ XPerience,Free Tune (Ltj Rework),-,29,14,,,,
46,down,Florian Philipp Mueller,Pink Poison,36,25,23,,,,
47,-,The Salsoul Orchestra,Run Away,-,21,4,,,,
48,-,Daft Punk,One More Time (Short Radio Edit),-,1,112,,,,
49,-,Vj DjMarco,La Trombetta,-,8,9,,,,
50,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,37,8,50,,,,
51,-,Marcelo Castelli,La Vida (feat. Carlos Perera),-,11,4,,,,
52,-,Manybeat,El Tiempo,-,31,2,,,,
53,down,Technotronic,Get Up (Before the Night Is Over),40,3,22,,,,
54,-,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,-,7,57,,,,
55,-,Funky Destination,Mr Bong,-,13,39,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,171,,,,
57,-,David Bowie,Golden Years (TOKiMONSTA Remix),-,23,10,,,,
58,down,Information Society,Repetition,27,5,120,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,3,73,,,,
60,-,Al Nunzi,Tango De Maradona,-,1,7,,,,
61,down,DJ Collins,DJ Collins Tribute 2 House Music Giants,43,7,7,,,,
