Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,37,,,,
2,up,OdjBox,Otto Croy,3,2,16,,,,
3,up,"Calvin Harris, Sam Smith",Promises,5,1,36,,,,
4,down,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,2,2,14,,,,
5,up,Martin Garrix,High on Life (feat. Bonn),9,3,20,,,,
6,-,Ac Uu,Blue,-,6,1,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,37,,,,
8,up,Poncho,Tiempo (feat. Goyo),63,6,16,,,,
9,up,Niles Philips,Nose Dive (feat. Tonkin),12,4,17,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,38,3,36,,,,
11,down,The New Mastersounds,One Note Brown (Lanu Remix),7,2,26,,,,
12,down,Liongold,Stand By (-),8,3,5,,,,
13,up,Avicii,SOS (feat. Aloe Blacc),100,2,30,,,,
14,down,The Crystal Method,High Roller,4,3,20,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),65,1,13,,,,
16,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),53,16,28,,,,
17,-,Jamiroquai,Virtual Insanity,-,4,23,,,,
18,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),94,11,21,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),10,6,24,,,,
20,up,Ed Sheeran,Shape of You (NOTD Remix),36,4,29,,,,
21,up,Kungs,Don't You Know (feat. Jamie N Commons),33,2,18,,,,
22,-,David Guetta & Sia,Flames (Extended),-,4,27,,,,
23,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,1,,,,
24,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,25,,,,
25,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,31,,,,
26,down,Baltimora,Tarzan Boy (Single Version) [Remastered],20,3,30,,,,
27,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,18,8,,,,
28,down,Vicetone & Tony Igy,Astronomia,15,2,16,99,2020-04-05,44,2020-04-12
29,down,Deep East Music,The New Black,24,14,15,,,,
30,-,Will Clarke,Give Me Your Love (Tr399),-,30,1,,,,
31,-,Bruno Martini & Shaun Jacobs,Youngr,-,4,2,,,,
32,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),42,11,5,,,,
33,-,"Fatum, Genix, Jaytech & Judah",We're All in This Together (Above & Beyond Respray),-,33,1,,,,
34,down,Sofi Tukker,Purple Hat,17,3,9,,,,
35,up,Orquesta del Plata,Montserrat,39,3,26,,,,
36,down,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),14,11,13,,,,
37,-,Ca7riel & Paco Amoroso,Cono Hielo,-,8,20,,,,
38,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,7,,,,
39,-,Technotronic,Pump Up the Jam (Edit),-,5,20,,,,
40,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),13,13,2,,,,
41,down,Stereo MC's,Step It Up,25,2,28,,,,
42,-,Tiësto,Red Lights,-,15,11,,,,
43,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),18,10,27,,,,
44,-,Indigo Forrest,The Get Down,-,44,1,,,,
45,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),56,2,32,,,,
46,up,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],55,8,20,,,,
47,-,Chris Joss,Static Flavor,-,13,8,,,,
48,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,28,1,,,,
49,down,John Paul Young,Love Is In the Air,37,1,33,,,,
50,up,Giulia Be,Chiquita Suelta,50,4,16,,,,
51,-,Sofi Tukker,Fantasy,-,18,8,,,,
52,-,Avicii,Heaven,-,3,25,84,2019-10-06,84,2019-10-06
53,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,42,7,,,,
54,-,Jamie Berry,Delight (feat. Octavia Rose),-,9,7,,,,
55,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,55,1,,,,
56,-,Skeewiff & Syd Dale,Bond Step,-,33,7,,,,
57,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,1,5,,,,
58,-,Esteban Battilana,Journey,-,16,2,,,,
59,up,deadmau5 & The Neptunes,Pomegranate,79,12,6,,,,
60,-,Jamiroquai,Alright (Full Length Version),-,2,32,,,,
61,-,Pet Shop Boys,Liberation,-,61,2,,,,
62,down,Topic,Breaking Me (feat. A7S),30,3,12,94,2020-03-01,8,2020-08-16
63,down,Skeewiff & Alan Hawkshaw,Jet Propelled,59,8,9,,,,
64,-,SaraoMusic,Wanna Funk you,-,61,5,,,,
65,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,10,,,,
66,-,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",-,21,8,,,,
67,up,Marco Besler,Berlin Day and Night,77,15,13,,,,
68,-,Armin van Buuren,Song I Sing (Will Sparks Extended Remix),-,68,1,,,,
69,-,"Black, Brown",Cool Affair,-,5,17,,,,
70,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,11,3,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,1,37,,,,
72,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,2,,,,
73,-,David Guetta & Joachim Garraud,133,-,17,6,,,,
74,-,JimiJ,Memento (Asot 722) [Progressive Pick],-,21,8,,,,
75,-,The Bongolian,Champagne & Pizza,-,6,11,,,,
76,down,Calvin Harris,Summer (Extended Mix),58,6,7,,,,
77,-,Tunnelvisions,Guava (Extended Mix),-,25,2,,,,
78,-,Yamil,Erhu,-,78,1,,,,
79,down,Charlie Puth,How Long (Remix) [feat. French Montana],48,1,37,,,,
80,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,2,,,,
81,-,Return Of The Jaded & Dead Space,Party Spice,-,81,1,,,,
82,down,Whitney Houston,I'm Every Woman,54,6,15,,,,
83,down,Sister Sledge,We Are Family (Single Version),44,1,31,,,,
84,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,11,20,40,2019-10-06,40,2019-10-06
85,-,Mathematics,Booty Conspiracy,-,23,4,,,,
86,-,Purple Disco Machine,Walls (Monte Remix),-,85,2,,,,
87,down,Daft Punk,One More Time,28,1,28,,,,
88,-,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),-,32,7,,,,
89,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,7,,,,
90,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),69,32,5,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,15,7,,,,
92,-,Pretty Pink,Trick,-,92,1,,,,
93,-,Two Feet,Love Is a Bitch,-,52,1,,,,
94,-,Eyes of Providence,Can't Take My Eyes off You,-,12,5,,,,
95,-,Moby,I Love To Move In Here (Holy Ghost! Remix),-,95,1,,,,
96,-,Moony,I Don't Know Why (Radio Edit),-,55,1,,,,
97,-,Me & My Toothbrush,Sister,-,23,23,,,,
98,-,Andrea Ghirotti,Anima (Leo Nanazzo Remix),-,98,1,,,,
99,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,5,,,,
100,-,Xandro,No Me Hablen de Ella,-,100,1,,,,
