Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,25,,,,
2,up,Vicetone & Tony Igy,Astronomia,2,2,4,99,2020-04-05,44,2020-04-12
3,-,MAGIC!,Rude (Zedd Remix),-,3,4,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,8,,,,
5,up,Daft Punk,One More Time (Short Radio Edit),56,1,6,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,25,,,,
7,down,Martin Garrix,High on Life (feat. Bonn),4,3,8,,,,
8,up,Kungs,Don't You Know (feat. Jamie N Commons),13,2,8,,,,
9,up,Marshmello & Bastille,Happier,67,3,25,74,2019-10-06,74,2019-10-06
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,25,,,,
11,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),88,11,15,,,,
12,down,The New Mastersounds,One Note Brown (Lanu Remix),8,2,20,,,,
13,down,Poncho,Tiempo (feat. Goyo),6,6,4,,,,
14,down,Baltimora,Tarzan Boy (Single Version) [Remastered],10,3,20,,,,
15,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],7,3,7,,,,
16,-,"Black, Brown",Cool Affair,-,5,10,,,,
17,up,The Crystal Method,High Roller,59,3,8,,,,
18,-,Niles Philips,Nose Dive (feat. Tonkin),-,4,5,,,,
19,up,Giulia Be,Chiquita Suelta,25,4,6,,,,
20,-,Арина & Razmer Project,Навечно молодые,-,20,1,,,,
21,down,"Calvin Harris, Sam Smith",Promises,11,1,24,,,,
22,-,Hardwell & Armin van Buuren,Off the Hook,-,22,1,,,,
23,up,Avicii,Heaven,24,3,19,84,2019-10-06,84,2019-10-06
24,up,John Paul Young,Love Is In the Air,48,1,25,,,,
25,-,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",-,21,5,,,,
26,-,Tiësto & Mabel,God Is a Dancer,-,25,8,,,,
27,up,DJ JMP,On Fire (feat. Maxi Martina),79,12,19,,,,
28,up,Charlie Puth,How Long (Remix) [feat. French Montana],39,1,25,,,,
29,-,Emapea,Good Old Days,-,29,2,,,,
30,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,2,25,,,,
31,-,Fatboy Slim,Wonderful Night,-,16,3,,,,
32,-,"Black, Brown",Specially That One,-,2,16,,,,
33,-,David Guetta,Without You (Extended) [feat. Usher],-,14,2,,,,
34,up,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",57,10,2,,,,
35,-,Alison Limerick,Where Love Lives (Classic Mix),-,35,1,,,,
36,-,Friendly Fires,Can't Wait Forever,-,7,16,,,,
37,-,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),-,37,1,,,,
38,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),77,2,25,,,,
39,down,Stereo MC's,Step It Up,34,2,23,,,,
40,-,Tracey Thorn,It's All True,-,40,1,,,,
41,-,Paul James Borg & Sandor Mihaly Jozsa,Kings of Swing,-,5,8,,,,
42,down,Frogg,Veneno de Serpiente,37,10,17,,,,
43,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,8,,,,
44,up,Dj Klass,La cité de l'eau fraiche,63,12,5,,,,
45,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),94,45,4,,,,
46,-,Special D.,Forever Young (Extended Mix),-,46,2,,,,
47,-,The Bongolian,Champagne & Pizza,-,6,2,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,3,24,,,,
49,down,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],12,8,13,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,16,,,,
51,-,Arrested Development,Mr Wendal,-,50,2,,,,
52,up,DJ Vickers,Looky Infinity,54,27,13,,,,
53,-,Sam Smith,Stay with Me (Darkchild Version),-,3,1,,,,
54,down,OdjBox,Otto Croy,49,2,4,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,26,3,25,,,,
56,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),44,10,17,,,,
57,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,1,,,,
58,up,Right Said Fred,I'm Too Sexy,72,2,19,,,,
59,down,Sister Sledge,We Are Family (Single Version),42,1,23,,,,
60,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,12,9,,,,
61,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,7,21,,,,
62,down,Ca7riel & Paco Amoroso,Cono Hielo,16,8,14,,,,
63,-,Nathan East,Daft Funk (Eric Kupper Radio Remix),-,63,1,,,,
64,-,Jamiroquai,Alright (Full Length Version),-,2,22,,,,
65,-,Dirty Disco Stars,Can't Take It,-,65,2,,,,
66,-,Gala,Freed from Desire,-,4,2,,,,
67,-,Beto Solorzano,Suicida,-,67,1,,,,
68,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,9,8,,,,
69,-,Groove Armada,Superstylin' (Original Mix),-,16,4,,,,
70,-,Mercurio,On My Way To Hell (Balance Mix),-,28,1,,,,
71,-,Fejká,Reunion (feat. Marie Angerer),-,71,1,,,,
72,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,26,1,,,,
73,-,Fritz Kalkbrenner,Willing,-,21,4,,,,
74,down,Calvin Harris,My Way,46,9,18,,,,
75,-,Micky More & Andy Tee,The Only One (feat. Angela Johnson),-,75,1,,,,
76,-,Technotronic,Pump Up the Jam (Edit),-,5,14,,,,
77,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,77,1,,,,
78,down,Armin van Buuren,Unlove You (feat. Ne-Yo),35,20,18,,,,
79,-,Calvin Harris,I'm Not Alone (2019 Edit),-,77,1,,,,
80,-,Avicii,Waiting For Love,-,2,5,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,4,,,,
82,down,Ralph Myerz and the Jack Herren Band,Here Is Love,58,32,5,,,,
83,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,72,2,,,,
84,-,Tiësto,Red Lights,-,15,6,,,,
85,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,3,,,,
86,down,Deep East Music,The New Black,45,14,4,,,,
87,-,Elton John vs Pnau,Sad,-,52,1,,,,
88,-,Beterror,It Dont Mean a Thing,-,17,22,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,7,,,,
90,up,Marshmello,Here With Me (feat. CHVRCHES),90,1,8,,,,
91,-,Pax,Pass the Bottle (Extended Mix),-,91,1,,,,
92,-,Whitney Houston,I'm Every Woman,-,6,8,,,,
93,down,Sam Feldt,Magnets (feat. Sophie Simmons),66,3,3,,,,
94,-,Avicii,Levels,-,67,1,,,,
95,-,The Beloved,Sweet Harmony,-,46,5,,,,
96,-,Yan Kings & Matt Petrone,El Mariachi (feat. Pitbull),-,40,3,,,,
97,-,Black Machine,How Gee (The Gee) [Vanilla Ace Remix],-,77,1,,,,
98,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,24,3,,,,
99,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,5,,,,
100,-,Juniperum,Walking Dead,-,1,10,,,,
