Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,78,,,,
2,up,OdjBox,Otto Croy,2,2,57,,,,
3,up,M.C.Sar & The Real McCoy,It's on You,27,1,3,,,,
4,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),3,1,62,,,,
5,-,DJ Suede The Remix God,O'reilly (Remix),-,1,3,81,2021-05-02,29,2021-05-16
6,down,Instant Funk,Slam Dunk the Funk,5,2,6,,,,
7,down,David Guetta & Sia,Let's Love,6,1,34,84,2020-11-22,81,2020-11-29
8,down,"Calvin Harris, Sam Smith",Promises,4,1,75,,,,
9,-,Hoodfellas,Last Friday Night (Electro Remix),-,9,19,,,,
10,up,David Guetta & Sia,Flames (Extended),14,4,58,,,,
11,up,David Guetta,Stay (Don't Go Away) [feat. Raye],94,2,46,,,,
12,-,Fatboy Slim,Praise You,-,12,37,,,,
13,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,11,6,,,,
14,down,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],12,5,15,,,,
15,up,Jamiroquai,Virtual Insanity,68,4,62,,,,
16,down,Avicii,Heaven,9,3,52,84,2019-10-06,84,2019-10-06
17,up,Daft Punk,One More Time,17,1,54,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,20,1,77,,,,
19,down,DJ Manix,Baila Conmigo,13,10,7,,,,
20,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,50,,,,
21,up,Cristian Fuentes,Cronica,36,5,9,,,,
22,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,35,,,,
23,-,Blasterjaxx,Heartbreak,-,20,3,,,,
24,up,Jamiroquai,Alright (Full Length Version),95,2,69,,,,
25,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,54,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,48,1,74,,,,
27,up,Sigala & Becky Hill,Wish You Well (Acoustic),89,7,9,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,68,,,,
29,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,29,8,,,,
30,up,Felix Cartal,Love,50,5,20,,,,
31,up,Funky Destination,Such a Good Feeling,37,13,22,,,,
32,up,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],85,18,6,,,,
33,up,Technotronic,Pump Up the Jam (Edit),57,5,43,,,,
34,down,John Paul Young,Love Is In the Air,15,1,72,,,,
35,down,Ed Sheeran,Shape of You (NOTD Remix),7,4,61,,,,
36,-,Information Society,Repetition,-,5,31,,,,
37,-,Calvin Harris,Flashback,-,6,2,,,,
38,up,Jamiroquai,Cosmic Girl,54,4,24,,,,
39,-,Network Music Ensemble,Too Hot to Handle,-,2,14,,,,
40,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,30,9,6,,,,
41,down,Axwell Λ Ingrosso,Something New,21,3,29,,,,
42,up,Whitney Houston,I'm Every Woman,47,6,31,,,,
43,-,Jon Hansson,Club Magic,-,9,22,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),56,3,20,,,,
45,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),51,10,58,,,,
46,-,Los Palmeritos Orion,Asesino,-,16,3,,,,
47,up,Avicii,The Days,83,4,43,,,,
48,down,Basalto,Cool Down,35,22,17,,,,
49,up,Kungs,I Feel So Bad (feat. Ephemerals),62,2,19,,,,
50,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],65,12,6,,,,
51,down,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),45,2,10,,,,
52,-,Sister Sledge,We Are Family (Single Version),-,1,58,,,,
53,up,Lonnie Gordon,Gonna Catch You,64,4,45,,,,
54,-,Tomas Skyldeberg,Celebration of Life,-,16,1,,,,
55,-,Calvin Harris,Summer (Extended Mix),-,6,22,,,,
56,-,Daft Punk,Something About Us,-,14,3,,,,
57,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,10,,,,
58,down,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),40,15,23,,,,
59,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,9,,,,
60,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,60,3,,,,
61,-,Charlie Puth,Attention (Acoustic),-,8,44,,,,
62,-,LUXXURY,...At Any Moment (Doctorsoul Things to Survive Dub Re-Therapy),-,62,1,,,,
63,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,20,,,,
64,up,Deladap,Dirty Jazz,71,16,8,,,,
65,-,Alesso,Sweet Escape (feat. Sirena),-,15,10,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,33,7,18,,,,
67,down,Dimitri From Paris & DJ Rocca,Disco Shake,49,36,9,,,,
68,-,Daft Punk,Face to Face,-,14,12,,,,
69,down,Sam Feldt,Magnets (feat. Sophie Simmons),44,3,29,,,,
70,-,Celector,Face of Time (feat. Bella Meigh),-,31,1,,,,
71,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,1,65,,,,
72,down,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),53,41,16,,,,
73,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),66,16,46,,,,
74,-,Dasoul,La Bienvenida al Amor,-,7,11,,,,
75,-,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),-,18,18,,,,
76,down,Technotronic,Pump Up the Jam,41,7,16,,,,
77,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,45,,,,
78,-,Niles Philips,Nose Dive (feat. Tonkin),-,8,12,,,,
79,down,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),42,33,5,,,,
80,-,Village People,Y.M.C.A.,-,19,5,,,,
81,-,Vinylshakerz,One Night in Bangkok (Vinylshakerz XXL Mix),-,81,1,,,,
82,down,BT & Adam K,Tomahawk,78,68,2,,,,
83,down,DropX,Deeper And Deeper (Original Mix),23,11,34,,,,
84,down,Eyes of Providence,Can't Take My Eyes off You,25,12,25,,,,
85,up,The Chainsmokers & Bebe Rexha,Call You Mine,92,6,13,,,,
86,-,King Africa,Salta,-,21,4,,,,
87,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,62,1,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,17,,,,
89,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,56,,,,
90,down,Inner City,Big Fun,81,44,6,,,,
91,-,Michelle Simonal,(I Can't Get No) Satisfaction,-,75,2,,,,
92,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,5,9,,,,
93,down,Avicii,SOS (feat. Aloe Blacc),79,2,58,,,,
94,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,15,5,,,,
95,-,Propellerheads,Spybreak! (Short One),-,24,3,,,,
96,down,Martin Garrix,Dreamer (Nicky Romero Remix),28,8,21,,,,
97,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,1,35,,,,
98,-,Vicetone & Tony Igy,Astronomia,-,2,47,99,2020-04-05,44,2020-04-12
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,29,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),99,13,13,,,,
