Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.C.Sar & The Real McCoy,It's on You,1,1,7,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),3,1,7,81,2021-05-02,29,2021-05-16
3,down,Fractal System,Funky Fresh,2,1,82,,,,
4,up,OdjBox,Otto Croy,4,2,61,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,81,,,,
6,down,Instant Funk,Slam Dunk the Funk,5,2,10,,,,
7,up,Jamiroquai,Virtual Insanity,11,4,66,,,,
8,up,The Bongolian,Victoria Park,17,6,31,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),19,4,65,,,,
10,down,"Calvin Harris, Sam Smith",Promises,8,1,79,,,,
11,up,Sam Feldt,Magnets (feat. Sophie Simmons),72,3,33,,,,
12,up,David Guetta & Sia,Flames (Extended),16,4,62,,,,
13,down,David Guetta & Sia,Let's Love,6,1,38,84,2020-11-22,81,2020-11-29
14,-,Vicetone & Tony Igy,Astronomia,-,2,50,99,2020-04-05,44,2020-04-12
15,down,Avicii,Heaven,13,3,56,84,2019-10-06,84,2019-10-06
16,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,21,9,10,,,,
17,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],24,12,10,,,,
18,up,Sister Sledge,We Are Family (Single Version),28,1,62,,,,
19,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,15,1,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),34,6,58,,,,
21,-,MOTi,Stay (feat. Alida) [Extended Mix],-,21,1,,,,
22,down,DJ Manix,Baila Conmigo,12,10,11,,,,
23,-,Vee Mampeezy,Dumalana (feat. Dr Tawanda),-,23,1,,,,
24,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),31,10,62,,,,
25,up,Funky Destination,Such a Good Feeling,35,13,24,,,,
26,up,The Bongolian,Champagne & Pizza,29,6,44,,,,
27,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,15,5,,,,
28,-,Robytek,A Taste of Soul,-,28,1,,,,
29,up,John Paul Young,Love Is In the Air,37,1,76,,,,
30,up,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),65,18,21,,,,
31,up,Avicii,SOS (feat. Aloe Blacc),36,2,61,,,,
32,up,Stereo MC's,Step It Up,33,2,60,,,,
33,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,10,,,,
34,up,Right Said Fred,I'm Too Sexy,56,2,48,,,,
35,-,Bass Bumpers,The Music's Got Me (Radio Version),-,35,1,,,,
36,-,Technotronic,Pump Up the Jam (Edit),-,5,46,,,,
37,down,Baltimora,Tarzan Boy (Single Version) [Remastered],30,3,60,,,,
38,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),32,1,65,,,,
39,up,Kungs,I Feel So Bad (feat. Ephemerals),48,2,23,,,,
40,-,Tomas Heredia,Crazy for This Love (Tomas Heredia Club Mix),-,19,1,,,,
41,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,41,1,,,,
42,-,Sghenny,Fast and Furios,-,23,1,,,,
43,up,Amapola,Apodo cariñoso,68,22,2,,,,
44,down,Sigala & Becky Hill,Wish You Well (Acoustic),7,7,13,,,,
45,-,Sideview,Streets of Rage 2,-,15,7,,,,
46,up,Charlie Puth,Attention (Acoustic),70,8,48,,,,
47,-,Esteban Battilana,Himno Nacional Argentino (Blue Mix),-,8,9,,,,
48,up,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],97,7,3,,,,
49,-,RuPaul,U Wear It Well,-,33,5,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),94,3,23,,,,
51,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,19,,,,
52,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,1,38,,,,
53,-,Igloo,Better With Bass,-,53,1,,,,
54,up,Charlie Puth,How Long (Remix) [feat. French Montana],87,1,69,,,,
55,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,21,1,,,,
56,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),52,16,50,,,,
57,up,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),76,33,9,,,,
58,up,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],61,5,19,,,,
59,-,Foals,In Degrees (Purple Disco Machine Remix),-,59,1,,,,
60,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,26,,,,
61,-,Alan Lois Smith,Gallina Feliz,-,61,1,,,,
62,-,Dance Hits Supermix,Best of Dance Hits Supermix CD 1 (Continuous DJ Mix),-,62,1,,,,
63,up,Deladap,Dirty Jazz,73,16,12,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,70,,,,
65,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,20,,,,
66,down,Jamiroquai,Cosmic Girl,26,4,28,,,,
67,down,Daft Punk,One More Time,49,1,57,,,,
68,-,Skeewiff & Syd Dale,Bond Step,-,33,16,,,,
69,-,The Trammps,Disco Inferno,-,18,8,,,,
70,down,Solk,Just Tribecore!,64,24,12,,,,
71,-,Instant Funk,Witch Doctor,-,71,1,,,,
72,-,Xanwow,Desire (Asot 736) [Progressive Pick],-,34,5,,,,
73,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Radio Edit]",-,28,7,,,,
74,-,UNKLE,Heavy Drug (Steve Mac's Smacked up Dub),-,74,1,,,,
75,down,Slapaholics,Turn Back Time,53,16,8,,,,
76,down,Los Palmeritos Orion,Asesino,62,16,5,,,,
77,-,Dero & Alejandro Montero,Himno Nacional Argentino (feat. #ILoveArgentina) [Dero Animal Night Radio Mix],-,12,2,,,,
78,-,DropX,Deeper And Deeper (Original Mix),-,11,37,,,,
79,down,Jamiroquai,Alright (Full Length Version),15,2,73,,,,
80,-,Black Machine,How Gee (Original Remastered Version 2016),-,59,7,,,,
81,up,Calvin Harris,My Way,83,9,44,,,,
82,up,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),91,2,14,,,,
83,-,LCD Soundsystem,All I Want,-,59,1,,,,
84,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,84,1,,,,
85,-,Alberto Psycho,Come To The Cabaret (Original Mix) [Original Mix],-,85,1,,,,
86,down,Martin Garrix,Dreamer (Nicky Romero Remix),51,8,25,,,,
87,-,Juniperum,Walking Dead,-,1,29,,,,
88,up,Tiësto,Red Lights,89,15,30,,,,
89,-,Jamiroquai,Emergency On Planet Earth,-,89,1,,,,
90,-,Dero & Alejandro Montero,Himno Nacional Argentino (feat. #ILoveArgentina) [Copa America Mix],-,40,3,,,,
91,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,34,,,,
92,-,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),-,39,1,,,,
93,down,Felix Cartal,Love,77,5,24,,,,
94,-,Tiga,Beep Beep Beep (Dave Bascombe Radio Mix),-,27,5,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,53,,,,
96,down,Skeewiff,Giggity (Allright),82,31,25,,,,
97,down,Avicii,For a Better Day,86,3,33,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,12,,,,
99,down,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),84,41,20,,,,
