Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,11,,,,
2,up,D.White,Don't Be Shy (Extended Mix),5,2,20,,,,
3,up,Daft Punk,One More Time (Short Radio Edit),41,1,39,,,,
4,-,Fatboy Slim,Praise You,-,4,18,,,,
5,up,Jamiroquai,Alright (Full Length Version),33,2,100,,,,
6,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,6,5,,,,
7,up,Technotronic,Pump Up the Jam (Edit),47,5,66,,,,
8,up,Whitney Houston,I'm Every Woman,13,6,50,,,,
9,down,"Calvin Harris, Sam Smith",Promises,2,1,108,,,,
10,up,OdjBox,Otto Croy,18,2,92,,,,
11,-,Electric Light Orchestra,Hold on Tight,-,11,1,,,,
12,up,Fractal System,Funky Fresh,12,1,113,,,,
13,-,Ruckus Roboticus,Anybody?,-,13,1,,,,
14,up,Sister Sledge,We Are Family (Single Version),95,1,77,,,,
15,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,1,,,,
16,down,King Coya,Algo (feat. La Yegros),4,1,23,,,,
17,-,Maroon 5,What Lovers Do (feat. SZA),-,17,1,,,,
18,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,7,,,,
19,up,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix) [Mixed],31,16,5,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),22,1,43,,,,
21,-,Simply Red,Something Got Me Started,-,13,1,,,,
22,-,The Bongolian,Victoria Park,-,6,49,,,,
23,up,Sam Feldt,Magnets (feat. Sophie Simmons),70,3,60,,,,
24,down,David Guetta & Sia,Let's Love,20,1,69,84,2020-11-22,81,2020-11-29
25,up,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],66,7,22,,,,
26,up,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),80,8,16,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,1,10,,,,
28,up,Jamiroquai,When You Gonna Learn? (Digeridoo),96,1,16,,,,
29,-,Solk,Just Tribecore! (Remastered Edition),-,21,2,,,,
30,-,Instant Funk,Slam Dunk the Funk,-,2,30,,,,
31,-,Britney Spears,Toxic (Lenny Bertoldo Mix Show Edit),-,31,1,,,,
32,-,David Bisbal & Greeicy,Perdón,-,32,1,,,,
33,up,Lonnie Gordon,Gonna Catch You,50,4,57,,,,
34,up,The Bongolian,Champagne & Pizza,58,6,66,,,,
35,down,Funky Destination,The Inside Man (Soopasoul Remix),26,11,18,,,,
36,up,John Paul Young,Love Is In the Air,36,1,107,,,,
37,-,Pharrell Williams,Happy,-,37,1,,,,
38,-,Jamiroquai,Virtual Insanity,-,4,89,,,,
39,-,Right Said Fred,I'm Too Sexy,-,2,63,,,,
40,-,Iizak,"The Nutcracker Suite, Op. 71a",-,40,1,,,,
41,-,Donna Summer,I Feel Love,-,41,1,,,,
42,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,19,3,,,,
43,-,Stereo MC's,Step It Up,-,2,76,,,,
44,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,11,8,,,,
45,-,Avicii,For a Better Day,-,3,54,,,,
46,-,MIKA,"Relax, Take It Easy",-,14,2,,,,
47,up,Marshmello & Bastille,Happier,83,3,72,74,2019-10-06,74,2019-10-06
48,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,1,51,,,,
49,-,Black Box,Everybody Everybody (Le Freak Mix) [Mixed],-,28,2,,,,
50,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,10,,,,
51,-,Chester,KUNG FU FIGHTING,-,51,1,,,,
52,up,Jamiroquai,Cosmic Girl,54,4,56,,,,
53,down,DropX,Deeper And Deeper (Original Mix),23,11,43,,,,
54,-,Rata,Freed from Desire,-,54,1,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,6,1,,,,
56,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,15,,,,
57,-,Svulvor,Gli alchimisti,-,20,7,,,,
58,down,Vess Ray,"Daily Overview, Pt. 1",55,6,10,,,,
59,up,Avicii,Levels (Radio Edit),76,11,18,,,,
60,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,42,1,,,,
61,-,John Newman,Feelings,-,61,1,,,,
62,-,Zedd & Katy Perry,365 (Ellis Remix),-,6,4,,,,
63,-,Ultra Naté,Free (Mood II Swing Extended Vocal Mix),-,63,1,,,,
64,-,Charlieuy Munguia,Tinh Yeu Truyen Thuyet Ve Con Gai,-,52,3,,,,
65,-,Limited Feedback,Count On Me,-,52,1,,,,
66,down,Scoop,Nation To Nation,56,13,11,,,,
67,-,The Black Eyed Peas,The Time (Dirty Bit),-,67,1,,,,
68,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,5,,,,
69,-,Sticks & Stonez & Liv East,You're My (Mixed),-,69,1,,,,
70,down,David Guetta,One Love (feat. Estelle),15,14,6,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,3,14,,,,
72,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,20,,,,
73,-,Dj Norihega,Se Acabó La Cuarentena,-,73,1,,,,
74,-,Bolero,I Wish,-,74,1,,,,
75,-,BT & Adam K,Tomahawk,-,68,13,,,,
76,-,Underworld,Crocodile,-,76,1,,,,
77,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,77,1,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),11,3,39,,,,
79,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,61,7,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,44,,,,
81,up,Martin Garrix,Dreamer (feat. Mike Yung),100,1,25,,,,
82,-,Avicii,Without You (feat. Sandro Cavazza),-,13,27,,,,
83,up,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,90,7,21,,,,
84,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,52,52,4,,,,
85,down,Poncho,Please Me (Original Mix),14,1,4,,,,
86,-,デヴィッド・ゲッタ,Titanium (feat. Che'Nelle),-,86,1,,,,
87,down,アヴィーチー,Wake Me Up,81,3,9,,,,
88,-,Fit Bros DJs,Get No Sleep (Mix Pt. 7),-,88,1,,,,
89,-,Joe Luciano,El Baile De La Botella,-,42,2,,,,
90,-,Rozalla,Everybody's Free (Single Version),-,36,1,,,,
91,-,"Martin Garrix, Mike Yung & Brooks",Dreamer (Brooks Remix),-,66,4,,,,
92,-,The Chainsmokers,Do You Mean (feat. Ty Dolla $ign & bülow) [Squalzz Remix],-,84,5,,,,
93,-,Information Society,What's on Your Mind (Pure Energy),-,14,1,,,,
