Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sister Sledge,We Are Family (Single Version),21,1,186,,,,
2,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,1,134,,,,
3,down,King Coya,Algo (feat. La Yegros),1,1,147,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,30,1,172,,,,
5,up,Jamiroquai,When You Gonna Learn? (Digeridoo),42,1,125,,,,
6,-,Avicii,Waiting For Love,-,2,81,,,,
7,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,2,,,,
8,-,スティーヴ・アオキ & Bassjackers,Voices In My Head (feat. Teddy Bee),-,8,1,,,,
9,up,Thalía,Amor a la Mexicana,38,4,61,,,,
10,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,93,,,,
11,up,Jamiroquai,Alright (Full Length Version),20,2,222,,,,
12,up,Lenny Kravitz,Low (Edit),43,2,110,,,,
13,-,Network Music Ensemble,Rapid Transit,-,2,32,,,,
14,down,Rasheen,Da Bass,7,1,114,,,,
15,-,Information Society,Repetition,-,5,124,,,,
16,-,The Rubber Boys,Mars and Venus (Radio Edit),-,16,11,,,,
17,-,Deliriant,Ode to Orff v2.0,-,17,3,,,,
18,down,CCNT,Forbidden Numbers,17,7,16,,,,
19,-,Andrew Potterton,Queen of Hearts Club,-,19,1,,,,
20,-,Flight Facilities & Owl Eyes,Trouble,-,20,1,,,,
21,down,Filippo Santimaria & Giulio Forti,Crazy Ideas,2,2,60,,,,
22,-,Propellerheads,History Repeating (Hip Length Mix) [feat. Shirley Bassey],-,22,6,,,,
23,-,OddVision Media,At the Festival,-,23,1,,,,
24,-,Chaos In the CBD,Midnight in Peckham,-,24,1,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,3,92,,,,
26,-,Frost,I´m House Gangster,-,18,6,,,,
27,-,Indian Vibes,Mathar (Discovery of India mix),-,27,2,,,,
28,-,B.O.N.G. & Eddie M,Hawaian Tropic,-,28,3,,,,
29,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,16,8,57,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,1,174,,,,
31,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,38,,,,
32,-,Alesso & Zara Larsson,Words,-,24,1,,,,
33,-,Fractal System,Funky Fresh,-,1,197,,,,
34,down,Baltimora,Tarzan Boy (Single Version) [Remastered],22,3,103,,,,
35,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",44,9,45,,,,
36,down,Florian Philipp Mueller,Pink Poison,25,25,30,,,,
37,-,Mandraku,This Ain't Normal,-,3,21,,,,
38,-,DB Boulevard,Point of View,-,38,1,,,,
39,up,Gloria Gaynor,Can't Take My Eyes Off Of You,48,3,31,,,,
40,-,Stereo MC's,Step It Up,-,2,180,,,,
41,-,Daft Punk,Around the World,-,2,46,,,,
42,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,29,3,,,,
43,-,Big Boss Man,Sea Groove,-,5,30,,,,
44,-,Madonna,Jump (Single Edit),-,12,61,,,,
45,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,39,4,,,,
46,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,36,3,,,,
47,-,Funky Destination,Mr Bong,-,13,41,,,,
48,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),34,14,19,,,,
49,up,Disturbed,The Sound of Silence (CYRIL Remix),51,24,5,,,,
50,-,"David Guetta, Joachim Garraud & Chris Willis",Used To Be the One,-,50,1,,,,
51,down,Daft Punk,One More Time (Short Radio Edit),4,1,118,,,,
52,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,29,11,,,,
53,-,Fusion Funk Foundation & Lo Greco Bros,Sunshine (Instrumental Funk),-,53,1,,,,
54,down,"Calvin Harris, Sam Smith",Promises,37,1,187,,,,
55,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,18,,,,
56,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),28,25,15,,,,
57,-,Driven.Two,Krueger,-,57,1,,,,
58,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,58,1,,,,
59,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,19,2,,,,
60,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,4,,,,
61,-,DJ Rae & David Morales,Something I'm Going Through,-,61,1,,,,
62,-,Francesco Salvi,C'è da spostare una macchina,-,19,3,,,,
63,-,The Beloved,Sweet Harmony (Edit),-,31,6,,,,
64,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,64,1,,,,
65,-,Tiësto,Red Lights,-,15,49,,,,
66,down,Whitney Houston,I'm Every Woman,35,6,125,,,,
67,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,13,,,,
68,-,Hot Natured,Benediction (Radio Edit),-,68,1,,,,
69,-,David Guetta,Flames (feat. Sia),-,2,73,,,,
70,-,DJs Pareja & Lupe,Nuestra Forma,-,70,1,,,,
71,-,Nile Rodgers & Chic,Dance With Me (feat. Hailee Steinfeld),-,71,1,,,,
72,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,59,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,37,,,,
