Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,50,,,,
2,up,Coldplay,A Sky Full of Stars,19,1,13,,,,
3,down,James Brown & The J.B.'s,Give It Up or Turnit a Loose (Remix),2,2,5,,,,
4,down,OdjBox,Otto Croy,3,2,29,,,,
5,up,David Guetta & Sia,Let's Love,15,1,6,84,2020-11-22,81,2020-11-29
6,up,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,6,2,27,,,,
7,down,Martin Garrix,High on Life (feat. Bonn),5,3,33,,,,
8,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,32,,,,
9,up,Vicetone & Tony Igy,Astronomia,62,2,29,99,2020-04-05,44,2020-04-12
10,up,Kungs,Don't You Know (feat. Jamie N Commons),10,2,31,,,,
11,-,DropX,Deeper And Deeper (Original Mix),-,11,13,,,,
12,up,Regard & Raye,Secrets,94,12,7,84,2020-06-14,62,2020-06-28
13,up,Topic,Breaking Me (feat. A7S),56,3,25,94,2020-03-01,8,2020-08-16
14,up,Stereo MC's,Step It Up,30,2,37,,,,
15,up,Niles Philips,Nose Dive (feat. Tonkin),29,4,30,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),23,9,5,,,,
17,-,Sofi Tukker & Gorgon City,House Arrest,-,5,15,,,,
18,-,Fhernando,Sweet Addiction Medley (Long Version),-,5,8,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,49,,,,
20,-,Orquesta del Plata,Montserrat,-,3,33,,,,
21,up,Jamiroquai,Virtual Insanity,71,4,35,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,1,50,,,,
23,up,Lonnie Gordon,Gonna Catch You,92,4,32,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,46,,,,
25,-,Calvin Harris,My Way,-,9,27,,,,
26,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,16,9,12,,,,
27,-,Bob Musella,I'm Not a Bad Guy,-,27,1,,,,
28,-,Reblok,Turn off the Lights,-,28,2,,,,
29,-,Bruno Martini & Shaun Jacobs,Youngr,-,4,3,,,,
30,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),98,1,12,,,,
31,-,Tunnelvisions,Guava,-,31,1,,,,
32,-,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],-,8,23,,,,
33,-,FISHER,Losing It,-,19,3,,,,
34,-,Michael Rosa,Wavey,-,34,1,,,,
35,down,Daft Punk,One More Time (Short Radio Edit),20,1,13,,,,
36,up,Skeewiff & Alan Hawkshaw,Jet Propelled,74,8,16,,,,
37,-,Sandy Mercer,"You Are My Love (12"" Version)",-,37,1,,,,
38,down,John Paul Young,Love Is In the Air,8,1,45,,,,
39,up,Denzil Darlo,I Spends No One (Original Version),96,33,2,,,,
40,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),33,11,18,,,,
41,up,Dj Klass,La cité de l'eau fraiche,99,12,13,,,,
42,up,Masters At Work,"Defected Presents House Masters - Masters at Work, Vol. Two Mixtape",79,21,14,,,,
43,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),24,12,5,,,,
44,up,The Bongolian,Champagne & Pizza,78,6,23,,,,
45,up,Second Sun,Staring At the Sun,75,24,8,,,,
46,down,Marshmello & Bastille,Happier,27,3,45,74,2019-10-06,74,2019-10-06
47,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,7,3,,,,
48,down,Avicii,The Days,28,4,28,,,,
49,up,Technotronic,Pump Up the Jam,65,7,6,,,,
50,down,David Guetta & Joachim Garraud,133,43,17,15,,,,
51,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Radio Edit]",-,28,4,,,,
52,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,52,1,,,,
53,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Extended Remix],-,53,1,,,,
54,-,Poncho,Sola por la Ciudad (feat. Karina Vismara) [Hernan Cattaneo & Soundexile Extended Mix],-,18,1,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,18,,,,
56,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,19,9,,,,
57,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,13,6,,,,
58,down,U2,Bang a Gong (Get It On) [feat. Elton John],25,9,3,,,,
59,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),37,10,39,,,,
60,down,Fatboy Slim,Praise You,54,4,9,,,,
61,-,Monkey Swifter,He Combs It (Original Version),-,23,1,,,,
62,-,Skeewiff & Syd Dale,Bond Step,-,33,11,,,,
63,-,Avicii,SOS (feat. Aloe Blacc),-,2,36,,,,
64,up,Marco Besler,Berlin Day and Night,72,15,22,,,,
65,-,Xanwow,Desire (Asot 736) [Progressive Pick],-,34,4,,,,
66,down,"Black, Brown",Cool Affair,50,5,25,,,,
67,down,Charlie Puth,How Long (Remix) [feat. French Montana],26,1,45,,,,
68,-,Arrested Development,Mr Wendal,-,50,4,,,,
69,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,21,6,,,,
70,-,Poncho,Mi Plantita,-,70,1,,,,
71,-,The Avalanches,Frontier Psychiatrist,-,47,1,,,,
72,down,"Calvin Harris, Sam Smith",Promises,9,1,48,,,,
73,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,21,,,,
74,-,Addy Van Der Zwan,Let's All Chant (feat. The Michael Zager Band),-,49,1,,,,
75,up,Magdy Haddad,Dubai,100,26,12,,,,
76,down,Beds and Beats,For the Fans,35,7,4,,,,
77,up,Jamiroquai,Alright (Full Length Version),81,2,44,,,,
78,down,The Killers & Dave Audé,Caution (Dave Audé Remix),45,13,2,,,,
79,-,MAGIC!,Rude (Zedd Remix),-,3,17,,,,
80,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,13,,,,
81,down,Filous & The Kooks,Hey Love,18,10,7,,,,
82,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,3,8,,,,
83,-,Martin Garrix,Dreamer (Nicky Romero Remix),-,8,7,,,,
84,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,9,,,,
85,-,Faul & Wad & Avalanche City,I Need You,-,41,6,,,,
86,-,Jerk Pattie & Ting,Emotions,-,7,1,,,,
87,-,U2,Love Is Bigger Than Anything in Its Way (HP. Hoeger Rusty Egan From The Heart Mix),-,63,3,,,,
88,-,Giom,The Move,-,88,1,,,,
89,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,32,,,,
90,-,dee montero,Aria (Newman I Love Remix),-,90,1,,,,
91,-,Various Artists,Ministry of Sound: The Annual 2019 (Continuous Mix 3),-,89,1,,,,
92,-,Wild Cherry,Play That Funky Music,-,8,6,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,13,,,,
94,-,Frikstailers,Los Originarios,-,28,3,,,,
95,-,Propellerheads,Crash! (Edit),-,90,2,,,,
96,-,Underworld,Best Mamgu Ever,-,82,3,,,,
97,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,13,,,,
98,-,Alesso,Sweet Escape (feat. Sirena),-,15,4,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,24,,,,
100,-,Andy Buchan,Fortunate Son (Ccr Edit),-,93,1,,,,
