Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,65,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,64,,,,
3,down,OdjBox,Otto Croy,2,2,44,,,,
4,down,David Guetta & Sia,Let's Love,3,1,21,84,2020-11-22,81,2020-11-29
5,up,Lenny Kravitz,Low (Edit),9,2,43,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),10,6,44,,,,
7,-,Beds and Beats,For the Fans,-,7,14,,,,
8,up,Charlie Puth,How Long (Remix) [feat. French Montana],65,1,55,,,,
9,up,John Paul Young,Love Is In the Air,28,1,60,,,,
10,up,Stepney Sounds,Wimbledon (Original Version),13,3,8,,,,
11,up,Jon Hansson,Club Magic,12,9,15,,,,
12,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,5,42,,,,
13,-,Stereo MC's,Step It Up,-,2,47,,,,
14,up,"2ГИС, Max Lyazgin & Hugobeat",Сочи,47,8,8,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,61,,,,
16,up,Ed Sheeran,Shape of You (NOTD Remix),26,4,48,,,,
17,down,"Calvin Harris, Sam Smith",Promises,8,1,63,,,,
18,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),22,12,20,,,,
19,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),79,1,24,,,,
20,down,Jamiroquai,Alright (Full Length Version),6,2,57,,,,
21,up,Jamiroquai,Virtual Insanity,25,4,49,,,,
22,down,Avicii,Heaven,7,3,39,84,2019-10-06,84,2019-10-06
23,up,The Chainsmokers,Closer (feat. Halsey),86,3,13,,,,
24,up,Tiësto,Red Lights,71,15,23,,,,
25,up,U2,Bang a Gong (Get It On) [feat. Elton John],31,9,13,,,,
26,up,Lonnie Gordon,Gonna Catch You,46,4,36,,,,
27,up,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),44,18,13,,,,
28,-,Fatboy Slim,Weapon of Choice,-,8,19,,,,
29,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,5,4,,,,
30,up,Orquesta del Plata,Montserrat,34,3,46,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,8,32,,,,
32,up,Marshmello & Bastille,Happier,36,3,57,74,2019-10-06,74,2019-10-06
33,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,2,46,,,,
34,-,Avicii,Levels (Radio Edit),-,11,7,,,,
35,-,Face & Book,Face OFF,-,9,1,,,,
36,up,Information Society,Repetition,48,5,24,,,,
37,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,38,,,,
38,-,DropX,Deeper And Deeper (Original Mix),-,11,22,,,,
39,down,Martin Solveig & Dragonette,Hello (Radio Edit),27,27,23,,,,
40,down,Jerk Pattie & Ting,Emotions,14,7,15,,,,
41,up,Regard & Raye,Secrets,83,12,21,84,2020-06-14,62,2020-06-28
42,down,Topic,Breaking Me (feat. A7S),19,3,40,94,2020-03-01,8,2020-08-16
43,-,Technotronic,Pump Up the Jam (Edit),-,5,35,,,,
44,up,Fatboy Slim,Praise You,100,12,30,,,,
45,-,Jean-Jacques Perrey,Soul City,-,20,2,,,,
46,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,46,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,33,3,58,,,,
48,up,Sigala & Becky Hill,Wish You Well,91,5,13,,,,
49,up,Addy Van Der Zwan,Let's All Chant (feat. The Michael Zager Band),58,49,5,,,,
50,down,Avicii,Waiting For Love,18,2,23,,,,
51,-,Chris Joss,Static Flavor,-,13,15,,,,
52,-,Avicii,For a Better Day,-,3,24,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),95,1,12,,,,
54,up,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),55,41,6,,,,
55,-,Cristian Fuentes,Cronica,-,5,3,,,,
56,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,15,,,,
57,up,Avicii,SOS (feat. Aloe Blacc),80,2,47,,,,
58,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),24,1,50,,,,
59,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,11,,,,
60,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,9,25,,,,
61,-,KREAM,Know This Love (feat. Litens) [Extended],-,61,2,,,,
62,down,David Guetta & Sia,Flames (Extended),21,4,45,,,,
63,down,Calvin Harris,Summer (Extended Mix),23,6,15,,,,
64,-,Various Artists,Ministry of Sound: The Annual 2019 (Continuous Mix 1),-,64,1,,,,
65,-,Zedd & Alessia Cara,Stay,-,5,10,,,,
66,-,Whitney Houston,I'm Every Woman,-,6,25,,,,
67,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,42,16,,,,
68,-,Right Said Fred,I'm Too Sexy,-,2,35,,,,
69,down,Mawel,Don't You Know (feat. Behead),38,38,6,,,,
70,up,Monkey Swifter,He Combs It (Original Version),72,23,11,,,,
71,-,Tony Evans and His Orchestra,Spanish Gypsy Dance - Paso Doble,-,63,2,,,,
72,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,72,1,,,,
73,-,Frikstailers,Los Originarios,-,28,4,,,,
74,-,Neodisco,Son of a Preacher Man (2-4 Grooves Remix),-,74,1,,,,
75,-,Gala,Freed from Desire,-,4,10,,,,
76,down,Basalto,Cool Down,63,22,6,,,,
77,down,Daft Punk,One More Time,32,1,42,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,31,,,,
79,-,Boys Noize,Mvinline,-,79,1,,,,
80,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,6,,,,
81,-,Ca7riel & Paco Amoroso,Cono Hielo,-,8,24,,,,
82,down,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),78,29,3,,,,
83,-,Niles Philips,Nose Dive (feat. Tonkin),-,8,5,,,,
84,down,Avicii,The Days,4,4,36,,,,
85,-,Alesso,Sweet Escape (feat. Sirena),-,15,5,,,,
86,down,Calvin Harris,My Way,53,9,33,,,,
87,down,Martin Garrix,Dreamer (Nicky Romero Remix),45,8,12,,,,
88,-,Martin Solveig & Dragonette,Hello (Club Edit),-,88,1,,,,
89,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Extended Mix] [Mixed],-,82,1,,,,
90,down,Sister Sledge,We Are Family (Single Version),30,1,46,,,,
91,-,Johan Osorio,Rise Your Hands Up,-,91,1,,,,
92,-,Gloria Estefan,Oye,-,25,2,,,,
93,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,11,,,,
94,-,Fatboy Slim,Wonderful Night,-,16,5,,,,
95,down,RuPaul,U Wear It Well (Original Instrumental),41,26,4,,,,
96,-,Skeewiff & Alan Hawkshaw,Jet Propelled,-,8,26,,,,
97,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,6,,,,
98,down,Vicetone & Tony Igy,Astronomia,66,2,38,99,2020-04-05,44,2020-04-12
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,24,18,,,,
100,-,Dj Erug,Calocha Cha (Edit),-,20,8,,,,
