Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.C.Sar & The Real McCoy,It's on You,2,1,12,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,28,,,,
3,up,"Calvin Harris, Sam Smith",Promises,8,1,94,,,,
4,down,DJ Suede The Remix God,O'reilly (Remix),1,1,23,81,2021-05-02,29,2021-05-16
5,-,Sarah Jansen,Moments,-,5,1,,,,
6,up,Fractal System,Funky Fresh,6,1,99,,,,
7,down,D.White,Don't Be Shy (Extended Mix),5,2,6,,,,
8,up,John Paul Young,Love Is In the Air,22,1,93,,,,
9,down,King Coya,Algo (feat. La Yegros),7,1,9,,,,
10,up,Sarah Jansen,Far Away,90,6,2,,,,
11,up,Wild Cherry,Play That Funky Music,68,8,16,,,,
12,up,Rasheen,Da Bass,12,1,2,,,,
13,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,38,,,,
14,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,5,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,84,,,,
16,down,Sia,1+1 (Banx & Ranx Remix),10,1,8,,,,
17,-,DiscObeta,REgliTch my Face,-,3,2,,,,
18,up,Calvin Harris,Summer,83,1,4,,,,
19,-,Topic,Breaking Me (feat. A7S),-,3,49,94,2020-03-01,8,2020-08-16
20,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,2,53,,,,
21,-,MBB,Ibiza,-,21,1,,,,
22,down,Martin Garrix,Dreamer (Nicky Romero Remix),16,8,39,,,,
23,up,Sam Feldt,Magnets (feat. Sophie Simmons),27,3,48,,,,
24,up,Jamiroquai,Virtual Insanity,30,4,80,,,,
25,up,Tuneplate,Standard,28,11,3,,,,
26,-,Information Society,Repetition,-,5,38,,,,
27,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,5,30,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,1,98,,,,
29,down,Instant Funk,Slam Dunk the Funk,13,2,27,,,,
30,-,Cristian Fuentes,Cronica,-,5,17,,,,
31,-,Calvin Harris,Summer (Extended Mix),-,6,27,,,,
32,up,David Guetta,Stay (Don't Go Away) [feat. Raye],41,2,62,,,,
33,-,Sigala & Becky Hill,Wish You Well (eSQUIRE Remix),-,14,6,,,,
34,-,Al Nunzi,Tango De Maradona (feat. Victor Hugo Morales),-,31,2,,,,
35,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,21,9,,,,
36,up,Deladap,Dirty Jazz,36,16,28,,,,
37,up,Jamiroquai,Cosmic Girl,72,4,43,,,,
38,-,Boeing,Dance On the Beat (Vocal Mix),-,33,3,,,,
39,up,Avicii,SOS (feat. Aloe Blacc),77,2,70,,,,
40,down,Dino Soccio,Another Love,4,4,3,,,,
41,down,Whitney Houston,I'm Every Woman,24,6,38,,,,
42,up,Valentino Khan & Nitti Gritti,Your Body,55,22,4,,,,
43,-,Odd Mob,Into You (feat. Starley) [Odd Mob VIP],-,40,2,,,,
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,13,8,72,2021-03-07,18,2021-05-16
45,-,Gala,Freed From Desire,-,16,2,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),44,1,32,,,,
47,-,Funky Destination,Such a Good Feeling,-,13,38,,,,
48,up,Stereo MC's,Step It Up,73,2,64,,,,
49,-,Drum and Bass Party DJ,Lost,-,5,2,,,,
50,up,Right Said Fred,I'm Too Sexy,94,2,53,,,,
51,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],39,12,27,,,,
52,-,The Bongolian,Victoria Park,-,6,41,,,,
53,up,Daft Punk,One More Time (Short Radio Edit),63,1,25,,,,
54,-,Double You,Please Don't Go,-,6,16,,,,
55,up,Clean Bandit,Mama (feat. Ellie Goulding),64,26,25,,,,
56,up,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],86,7,12,,,,
57,down,David Guetta & Sia,Let's Love,25,1,55,84,2020-11-22,81,2020-11-29
58,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,37,10,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,1,2,,,,
60,down,Calvin Harris,My Way,18,9,53,,,,
61,down,Martin Garrix,Dreamer (feat. Mike Yung),52,1,19,,,,
62,up,Madonna,Jump (Single Edit),89,12,12,,,,
63,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,9,7,,,,
64,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),35,10,79,,,,
65,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,2,33,,,,
66,down,DJ Mix,Peaktime - Continuous DJ Mix,53,37,2,,,,
67,-,Felix Cartal,Love,-,5,37,,,,
68,-,Svulvor,Gli alchimisti,-,20,6,,,,
69,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,43,,,,
70,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],71,70,2,,,,
71,down,OdjBox,Otto Croy,56,2,78,,,,
72,-,Tiësto,Red Lights,-,15,36,,,,
73,-,Pablo,roll call,-,57,1,,,,
74,-,Wink,Higher State of Consciousness (Deep & Slow Chill Edit),-,74,1,,,,
75,down,Technotronic,Pump Up the Jam (Edit),69,5,58,,,,
76,down,Los Mockers,Let Me Try Again,70,70,3,,,,
77,-,Nicola Cruz,Colibria,-,67,2,,,,
78,-,iTraxx & Dr. Phunk,Little Jimmy,-,37,14,,,,
79,-,Tabata Workouts,Tabata Workouts HIIT (Vocal Count Mix),-,34,3,,,,
80,down,Charlie Puth,How Long (Remix) [feat. French Montana],37,1,86,,,,
81,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,66,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,89,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,44,,,,
84,-,Charlieuy Munguia,Tinh Yeu Truyen Thuyet Ve Con Gai,-,52,1,,,,
85,-,Paraíso,Teu Sorriso (Jex Opolis Remix),-,60,2,,,,
86,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),58,7,29,,,,
87,up,Kungs,Don't You Know (feat. Jamie N Commons),88,2,58,,,,
88,-,Moby,Ooh Yeah,-,7,2,,,,
89,-,Ike & Tina Turner Vs. Gauzz,Raise Your Hand (U Got To) [Push the Tempo Mix],-,24,3,,,,
90,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,3,,,,
91,down,Jamiroquai,Alright (Full Length Version),46,2,86,,,,
92,down,Avicii,Heaven,9,3,72,84,2019-10-06,84,2019-10-06
93,down,Ralph Myerz and the Jack Herren Band,Here Is Love,84,32,30,,,,
94,down,BT & Adam K,Tomahawk,74,68,8,,,,
95,-,Robert Miles,Children (Radio Edit),-,55,7,,,,
96,-,Alesso,Sweet Escape (feat. Sirena),-,15,17,,,,
97,-,Thalía,Por Amor,-,35,5,,,,
98,down,Basalto,Cool Down,66,22,27,,,,
99,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,80,7,12,,,,
100,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),60,4,16,,,,
