Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),8,1,0,,,,
2,up,Esteban Battilana,Reggae in the house,3,1,0,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,0,,,,
4,up,Marshmello & Bastille,Happier,6,3,0,74,2019-10-06,74,2019-10-06
5,up,The New Mastersounds,One Note Brown (Lanu Remix),12,2,0,,,,
6,down,"Calvin Harris, Sam Smith",Promises,4,1,0,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,0,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,2,0,,,,
9,up,Château Flight,Birds,17,6,0,,,,
10,up,Orquesta del Plata,Montserrat,14,3,0,,,,
11,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),15,1,0,,,,
12,up,"Black, Brown",Specially That One,31,2,0,,,,
13,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,0,,,,
14,down,Fractal System,Funky Fresh,7,1,0,,,,
15,down,Clean Bandit,Solo (feat. Demi Lovato),11,6,0,,,,
16,up,Avicii,Heaven,42,3,0,84,2019-10-06,84,2019-10-06
17,down,Technotronic,Pump Up the Jam (Edit),16,5,0,,,,
18,up,Right Said Fred,I'm Too Sexy,33,2,0,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,1,1,0,,,,
20,down,John Paul Young,Love Is In the Air,18,1,0,,,,
21,-,Davie504,Funk and Blues,-,11,0,,,,
22,down,Infected Mushroom,Walking on the Moon,21,21,0,,,,
23,up,Stereo MC's,Step It Up,44,2,0,,,,
24,up,Lonnie Gordon,Gonna Catch You,63,4,0,,,,
25,down,David Guetta,Stay (Don't Go Away) [feat. Raye],22,2,0,,,,
26,up,David Guetta & Sia,Flames (Extended),53,4,0,,,,
27,up,Decrypt,Cartoons,38,27,0,,,,
28,-,Bruno Martini & Shaun Jacobs,Youngr,-,4,0,,,,
29,up,Esteban Battilana,In the sky,37,4,0,,,,
30,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",54,10,0,,,,
31,down,Jamiroquai,Alright (Full Length Version),27,2,0,,,,
32,down,Information Society,Repetition,29,5,0,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,0,,,,
34,up,Me & My Toothbrush,Sister,46,23,0,,,,
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,5,0,,,,
36,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,15,0,,,,
37,up,Ed Sheeran,Shape of You (NOTD Remix),71,4,0,,,,
38,up,Sebastian Tobon,Vamos Nenas,72,9,0,,,,
39,-,Din Jay,Question My Love,-,39,0,,,,
40,down,Sister Sledge,We Are Family (Single Version),13,1,0,,,,
41,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),45,41,0,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,25,3,0,,,,
43,down,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,30,30,0,,,,
44,down,Lenny Kravitz,Low (Edit),19,2,0,,,,
45,down,Avicii,SOS (feat. Aloe Blacc),32,2,0,,,,
46,-,Hoodfellas,Last Friday Night (Electro Remix),-,9,0,,,,
47,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,0,,,,
48,down,Lower,Train To Mental Space,39,36,0,,,,
49,-,DJ Dunya,The Road Is Long... (feat. Sam Coenegrachts),-,7,0,,,,
50,up,Daft Punk,One More Time,52,1,0,,,,
51,-,Infinity Ink,Rushing Back (feat. Yasmin) [Brett Johnson's Vocal Mix],-,51,0,,,,
52,-,Softmal,Celebrate Good Times,-,52,0,,,,
53,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,35,20,0,,,,
54,up,Avicii,Without You (feat. Sandro Cavazza),62,13,0,,,,
55,down,Anti-Funky,Let's Go Dancing (Are You Ready?),40,27,0,,,,
56,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,24,0,,,,
57,-,Mack Jaramillo,Iphone,-,50,0,,,,
58,-,"Zedd, Maren Morris & Grey",The Middle,-,33,0,,,,
59,-,Kamilo Sanclemente & Dabeat,Spiral Patterns,-,59,0,,,,
60,-,Moby,Porcelain (Above & Beyond Remix),-,47,0,,,,
61,down,DJ JMP,Can You Hear Me?,43,22,0,,,,
62,-,M.C.Sar & The Real McCoy,It's on You,-,1,0,,,,
63,-,Bas Roos,Smilin',-,4,0,,,,
64,-,Swing Republic,G'bye Now,-,21,0,,,,
65,-,Brooks,Limbo (feat. Zoë Moss) [Joe Stone Remix],-,65,0,,,,
66,-,OTC,Stay,-,60,0,,,,
67,-,Atomic Pulse & Cyrus the Virus,Amino Acid (Bellatrix Remix),-,67,0,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,0,,,,
69,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),26,2,0,,,,
70,-,Whitney Houston,I'm Every Woman,-,6,0,,,,
71,-,Technotronic,Pump Up the Jam,-,7,0,,,,
72,-,Gala,Freed from Desire (Qfx 7 Mix),-,72,0,,,,
73,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,23,0,,,,
74,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,68,0,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,0,,,,
76,-,Friendly Fires,Heaven Let Me In (MEDUZA Remix),-,47,0,,,,
77,-,Calvin Harris,I'm Not Alone (2019 Edit),-,77,0,,,,
78,-,Colour Castle & V.O.,Come with Me,-,36,0,,,,
79,-,Schiller,Berlin - Moscow (Chill Out Version),-,79,0,,,,
80,-,Denney,Genena (Mixed),-,29,0,,,,
81,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,16,0,,,,
82,-,Galantis,Bones (feat. OneRepublic),-,23,0,,,,
83,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,0,,,,
84,down,Souleance,Mais Um,76,75,0,,,,
85,-,The Chainsmokers,Closer (feat. Halsey),-,3,0,,,,
86,down,Sigala & Becky Hill,Wish You Well,64,5,0,,,,
87,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),68,1,0,,,,
88,-,Mantu,I See Why (Extended Mix),-,26,0,,,,
89,-,Kelly G,Feels Good (Yeah!) [Kelly G. Shelter Mix],-,11,0,,,,
90,-,Kinobe,Excess (Ben Pearce Remix) [Mixed],-,80,0,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],74,21,0,,,,
92,down,Aquagen & Fischer & Fritz,Tarantella Dance (DJ Sign Remix Edit),41,30,0,,,,
