Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & J Balvin,X,1,1,15,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,1,16,,,,
3,up,Dj Snail,Electro Mood,4,2,18,,,,
4,-,Bruce Chianese & Geoff Levin,Mo Better,-,1,22,,,,
5,up,Calvin Harris,Stay With Me,19,1,14,,,,
6,up,King Coya,Algo (feat. La Yegros),11,1,64,,,,
7,up,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,28,1,23,,,,
8,-,Robclaire,Digital Marketing,-,6,3,,,,
9,down,Right Said Fred,I'm Too Sexy,7,2,95,,,,
10,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,10,5,,,,
11,up,Dizaro,Love Blind,27,11,8,,,,
12,up,Fractal System,Funky Fresh,18,1,153,,,,
13,up,David Guetta,Flames (feat. Sia),71,2,29,,,,
14,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),15,2,23,,,,
15,up,TFM,Out of Bounds (Final Mix),37,1,30,,,,
16,up,Sister Sledge,We Are Family (Single Version),21,1,114,,,,
17,-,Paul Oakenfold,Southern Sun (DJ Tiësto Remix) [feat. Carla Werner],-,6,10,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),14,1,61,,,,
19,-,Candido,Jingo (A Shep Pettibone Mix),-,19,1,,,,
20,up,Tomas Heredia,Crazy for This Love,50,14,9,,,,
21,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,16,,,,
22,down,Blender,Trouble Jazz (Funky Mix),5,1,36,,,,
23,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",10,2,24,,,,
24,down,Jef,One For the Good Times,12,1,18,,,,
25,-,Bruce Chianese & Geoff Levin,Greaszy,-,3,14,,,,
26,up,Deorro,Five Hours,36,5,32,,,,
27,down,"Calvin Harris, Sam Smith",Promises,8,1,139,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,8,,,,
29,-,Neue Grafik,Aulnay's Tears,-,3,4,,,,
30,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,4,18,,,,
31,-,Daft Punk,Face to Face,-,14,21,,,,
32,-,Roa,Esperanza,-,4,2,,,,
33,down,Juniperum,Walking Dead,16,1,52,,,,
34,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,34,1,,,,
35,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,33,,,,
36,up,Whitney Houston,I'm Every Woman,55,6,69,,,,
37,up,Sam Smith,Stay with Me (Darkchild Version),96,3,42,,,,
38,down,Rasheen,Da Bass,22,1,53,,,,
39,-,Eddy Wata,I Wanna Dance,-,39,1,,,,
40,up,Inner City,Inner City Theme,60,40,16,,,,
41,-,Network Music Ensemble,Dance Crush,-,11,22,,,,
42,down,John Paul Young,Love Is In the Air,13,1,147,,,,
43,-,Snap!,SNAP! Megamix 2009,-,43,1,,,,
44,-,Marc Vickers,Get Up and Go,-,10,9,,,,
45,down,Crystal Waters,Gypsy Woman,43,2,13,,,,
46,up,Luis Fonsi,Dolce,66,11,14,,,,
47,-,Lonnie Gordon,Gonna Catch You,-,4,87,,,,
48,-,Culture Beat,Mr. Vain,-,41,1,,,,
49,down,Brutus,Power Through,30,9,19,,,,
50,up,Tobjan,Hawaii,59,12,2,,,,
51,down,Declan DP,With You,25,25,3,,,,
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,3,53,,,,
53,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,28,,,,
54,up,アヴィーチー,Wake Me Up,100,3,36,,,,
55,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,37,,,,
56,down,The Bongolian,Victoria Park,46,6,66,,,,
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,5,76,,,,
58,up,Stereo MC's,Step It Up,90,2,108,,,,
59,-,DJ Bianca Lif,Live Session #5 (Conga) [Live],-,59,1,,,,
60,-,Me & My Toothbrush,Funking Around (Extended Mix),-,22,1,,,,
61,up,"The Mixer Man, Mixer Man & DJ Mixer Man",The Kick (April Mix),91,31,6,,,,
62,-,Duran Duran,Thank You,-,11,1,,,,
63,up,Rune RK,Calabria (Firebeatz Remix),72,7,35,,,,
64,-,Sandy Marton,People from Ibiza,-,8,10,,,,
65,-,Technotronic,Get Up (Before the Night Is Over),-,3,8,,,,
66,down,Funny Tie Project,Electric Glam (DJ Tools),35,5,38,,,,
67,-,Massimo Vanoni,Exciting Groove,-,67,1,,,,
68,up,50 Euro Gang,Friendly Ride,77,5,8,,,,
69,down,Jeremy Black,Deep Mind,52,4,30,,,,
70,-,Dik Lewis,Arriba Arriba,-,36,9,,,,
71,-,"Black, Brown",Gimme Some of That Stuff,-,9,9,,,,
72,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,15,,,,
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,136,,,,
74,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,11,1,,,,
75,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],80,1,3,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,57,,,,
77,-,David Guetta & Sia,Let's Love,-,1,95,84,2020-11-22,81,2020-11-29
78,-,MOJI x Crystal Waters,Gypsy Woman,-,10,10,,,,
79,-,Stuntproject,MIB,-,27,1,,,,
80,down,Jamiroquai,When You Gonna Learn? (Digeridoo),78,1,53,,,,
81,-,Gloria Estefan,Heaven's What I Feel,-,61,3,,,,
82,down,Jamiroquai,Alright (Full Length Version),17,2,141,,,,
83,down,Diplo & Miguel,Don’t Forget My Love,49,23,22,,,,
84,-,Information Society,Repetition,-,5,67,,,,
85,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,9,,,,
86,-,Paradisio,Bailando (Discoteca Remix),-,44,1,,,,
87,-,Suzy-Q,Get On Up and Do It Again,-,87,1,,,,
88,-,The Chemical Brothers,The Golden Path,-,4,10,,,,
89,down,Bety Boom,Sneak Link,34,34,2,,,,
90,up,スティーヴ・アオキ & PollyAnna,Nobody,97,48,4,,,,
91,-,Thalía,Mujer Latina,-,14,7,,,,
92,-,TheDanchikLaVa,Tiktok Challenge,-,2,3,,,,
93,-,"Kid Massive, Backwood & Elliotte Williams N'Dure",Pride (A Deeper Love) [Hoxton Whores Remix],-,93,1,,,,
94,-,Milky Chance,Stolen Dance,-,3,22,,,,
95,-,Ayesha Erotica,Literal Legend,-,90,1,,,,
96,down,Vicetone & Tony Igy,Astronomia,83,2,66,99,2020-04-05,44,2020-04-12
97,-,Litm,After Party 2,-,97,1,,,,
98,-,born to be different,Ten,-,29,7,,,,
99,-,Contagious MC,VAGABONDA,-,31,4,,,,
100,-,Alesso & Katy Perry,When I'm Gone,-,13,30,,,,
