Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,54,,,,
2,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),4,1,39,,,,
3,up,David Guetta & Sia,Let's Love,3,1,10,84,2020-11-22,81,2020-11-29
4,down,OdjBox,Otto Croy,2,2,33,,,,
5,-,Marshmello & Bastille,Happier,-,3,47,74,2019-10-06,74,2019-10-06
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,53,,,,
7,up,David Guetta & Sia,Flames (Extended),14,4,37,,,,
8,up,Axwell Λ Ingrosso,Something New,92,3,9,,,,
9,up,Beds and Beats,For the Fans,16,7,8,,,,
10,down,Martin Garrix,High on Life (feat. Bonn),6,3,37,,,,
11,up,Lenny Kravitz,Low (Edit),31,2,34,,,,
12,-,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],-,8,24,,,,
13,up,Sofi Tukker & Gorgon City,House Arrest,93,5,18,,,,
14,up,Niles Philips,Nose Dive (feat. Tonkin),19,4,34,,,,
15,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),38,12,9,,,,
16,up,John Paul Young,Love Is In the Air,22,1,49,,,,
17,up,Avicii,Waiting For Love,94,2,17,,,,
18,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,14,5,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),7,6,36,,,,
20,up,Jon Hansson,Club Magic,50,9,6,,,,
21,down,Topic,Breaking Me (feat. A7S),20,3,29,94,2020-03-01,8,2020-08-16
22,down,Filous & The Kooks,Hey Love,13,10,10,,,,
23,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),49,2,39,,,,
24,up,Kungs,Don't You Know (feat. Jamie N Commons),28,2,34,,,,
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,27,,,,
26,up,Vicetone & Tony Igy,Astronomia,51,2,33,99,2020-04-05,44,2020-04-12
27,-,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),-,18,6,,,,
28,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,15,4,,,,
29,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,37,9,16,,,,
30,down,"Calvin Harris, Sam Smith",Promises,5,1,52,,,,
31,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,21,7,,,,
32,-,The Bongolian,Victoria Park,-,6,18,,,,
33,-,Right Said Fred,I'm Too Sexy,-,2,32,,,,
34,up,Magdy Haddad,Dubai,78,26,15,,,,
35,down,Militta Bora & DJ Paul (AR),Snake Charmer,23,6,13,,,,
36,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),85,10,42,,,,
37,down,Poncho,Tiempo (feat. Goyo),35,6,24,,,,
38,-,DropX,Deeper And Deeper (Original Mix),-,11,15,,,,
39,-,Avicii,Heaven,-,3,31,84,2019-10-06,84,2019-10-06
40,up,Icona Pop,Feels in My Body,76,40,3,,,,
41,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,17,,,,
42,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,5,,,,
43,-,Fatboy Slim,Weapon of Choice,-,8,15,,,,
44,down,Poncho,Sola por la Ciudad (feat. Karina Vismara) [Hernan Cattaneo & Soundexile Extended Mix],18,18,4,,,,
45,-,Xavi Crash & Tony Campos,Las Montañas De Valencia,-,45,1,,,,
46,down,Deep East Music,The New Black,41,14,30,,,,
47,up,Regard & Raye,Secrets,63,12,11,84,2020-06-14,62,2020-06-28
48,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,8,,,,
49,-,deadmau5 & The Neptunes,Pomegranate,-,12,12,,,,
50,-,Jerk Pattie & Ting,Emotions,-,7,4,,,,
51,down,Tiësto,Red Lights,15,15,18,,,,
52,-,Technotronic,Pump Up the Jam,-,7,7,,,,
53,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,42,14,,,,
54,down,"Black, Brown",Cool Affair,39,5,28,,,,
55,up,1100 To Zero,Spellbound (Original Version),90,33,3,,,,
56,up,The Bongolian,Champagne & Pizza,79,6,26,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,25,3,50,,,,
58,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,13,,,,
59,-,James Brown & The J.B.'s,Give It Up or Turnit a Loose (Remix),-,2,8,,,,
60,down,Denzil Darlo,I Spends No One (Original Version),33,33,5,,,,
61,up,Torpedo Boyz,Are You Talking to Me??? (Instrumental),89,38,12,,,,
62,-,Zedd & Liam Payne,Get Low,-,62,3,,,,
63,-,Sigala & Becky Hill,Wish You Well,-,5,6,,,,
64,down,Orquesta del Plata,Montserrat,57,3,37,,,,
65,-,Technotronic,Pump Up the Jam (Edit),-,5,31,,,,
66,-,Cut Copy,Like Breaking Glass (Jacques Lu Cont Remix),-,27,3,,,,
67,down,Network Music Ensemble,Too Hot to Handle,48,2,5,,,,
68,up,Fritz Kalkbrenner,Willing,99,21,16,,,,
69,down,Jamiroquai,Alright (Full Length Version),9,2,48,,,,
70,down,Calvin Harris,My Way,53,9,29,,,,
71,-,Austin Ato,Control (feat. Laville),-,71,1,,,,
72,down,Skeewiff & Alan Hawkshaw,Jet Propelled,46,8,20,,,,
73,-,DuBeats,Mesmerized,-,73,1,,,,
74,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,1,15,,,,
75,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,22,1,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),68,2,38,,,,
77,-,Skeewiff & Syd Dale,Bond Step,-,33,12,,,,
78,-,Daft Punk,One More Time,-,1,33,,,,
79,-,King Africa,Salta,-,21,3,,,,
80,-,Stereo MC's,Step It Up,-,2,39,,,,
81,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,52,3,,,,
82,-,Avicii,For a Better Day,-,3,19,,,,
83,-,So Inagawa,Sputnik,-,83,1,,,,
84,up,DJ JMP,Sometimes (feat. SIAMES) [Radio Edit],91,61,8,,,,
85,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,2,4,,,,
86,-,Marco Besler,Berlin Day and Night,-,15,24,,,,
87,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,8,,,,
88,-,Coldcut,Autumn Leaves (Irresistible Force Mix),-,65,9,,,,
89,-,Defected Records,Defected Presents Most Rated 2016 Mix 3 (Continuous Mix),-,89,1,,,,
90,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,29,,,,
91,-,Monkey Swifter,He Combs It (Original Version),-,23,3,,,,
92,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,32,7,,,,
93,-,Addy Van Der Zwan,Let's All Chant (feat. The Michael Zager Band),-,49,3,,,,
94,-,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),-,41,1,,,,
95,down,Avicii,Without You (feat. Sandro Cavazza),70,13,7,,,,
96,-,Tiësto & Mabel,God Is a Dancer,-,25,11,,,,
97,-,TheFatRat,Unity,-,64,4,,,,
98,-,Vanity Street,Love Myself,-,49,3,,,,
99,-,Kisk,Phunkadelic,-,99,1,,,,
100,down,Coldplay,Hymn for the Weekend (Seeb Remix),62,15,6,,,,
