Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Newman,Love Me Again (Gemini Remix),-,1,2,,,,
2,up,Inossi,Chill Out,11,2,2,,,,
3,down,DJ Suede The Remix God,O'reilly (Remix),1,1,116,81,2021-05-02,29,2021-05-16
4,down,King Coya,Algo (feat. La Yegros),3,1,135,,,,
5,up,Jamiroquai,When You Gonna Learn? (Digeridoo),26,1,116,,,,
6,up,Rasheen,Da Bass,9,1,106,,,,
7,-,Black & Brown,Loading (feat. Riccardo Roncagli),-,7,24,,,,
8,-,Max Oazo,Who You Are (Arty Violin Remix),-,8,1,,,,
9,-,Lenny Kravitz,Low (Edit),-,2,105,,,,
10,-,Calvin Harris,Acceptable In the 80's,-,1,11,,,,
11,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,11,2,,,,
12,up,Debbie Jacobs,Don't You Want My Love (Remastered),27,12,6,,,,
13,-,Marshmello & Tiago PZK,Como Yo :(,-,2,24,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,73,,,,
15,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,23,,,,
16,-,Magnofield,Airport Wait,-,15,1,,,,
17,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,8,110,,,,
18,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,7,4,,,,
19,up,Jamiroquai,Alright (Full Length Version),20,2,211,,,,
20,down,Channel Tres,6am,15,7,27,,,,
21,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,44,,,,
22,up,Fractal System,Funky Fresh,45,1,192,,,,
23,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,4,52,,,,
24,-,Camille Jones & Fedde le Grand,The Creeps (Radio Edit),-,19,9,,,,
25,-,"Afroki, アフロジャック & スティーヴ・アオキ",Everything You Do (feat. Aviella),-,25,1,,,,
26,up,"Calvin Harris, Sam Smith",Promises,31,1,180,,,,
27,down,Sauveur Mallia,Smurfissimo,18,1,50,,,,
28,up,Juan Magán,Mal de Amores (Instrumental),53,20,3,,,,
29,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),14,14,7,,,,
30,up,Dave Bethell,Ether,47,25,4,,,,
31,-,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),-,26,18,,,,
32,-,Jussa,Dance With You,-,32,1,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,52,1,164,,,,
34,-,Daft Punk,Harder Better Faster Stronger,-,26,14,,,,
35,-,STR4TA,Vision 9,-,35,1,,,,
36,-,Mike Amigorena,Lemon Pie,-,36,1,,,,
37,-,Gwen McCrae,Keep the Fire Burning (Joey Negro Feed the Flame Mix),-,37,3,,,,
38,-,Calvin Harris,My Way,-,9,89,,,,
39,up,Florian Philipp Mueller,Pink Poison,49,29,19,,,,
40,-,Technotronic,Get Up (Before the Night Is Over),-,3,19,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,122,,,,
42,up,Confidence Man,Holiday,43,3,27,,,,
43,down,Annie Lennox,A Whiter Shade of Pale,23,5,41,,,,
44,-,Daft Punk,One More Time,-,1,73,,,,
45,-,Information Society,Repetition,-,5,117,,,,
46,-,Charli XCX,Von dutch,-,42,1,,,,
47,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,91,,,,
48,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,54,8,46,,,,
49,-,Cristian Fuentes,Cronica,-,5,60,,,,
50,down,CCNT,Forbidden Numbers,13,7,4,,,,
51,-,"Zedd, Maren Morris & Grey",The Middle,-,33,6,,,,
52,-,Channel Tres,Just Can't Get Enough,-,48,3,,,,
53,-,The Knocks & Sofi Tukker,One On One,-,53,1,,,,
54,-,Duran Duran,Perfect Day,-,10,9,,,,
55,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,5,3,,,,
56,down,Stereo MC's,Step It Up,33,2,170,,,,
57,down,Kygo & Ava Max,Whatever,42,39,4,,,,
58,down,Thalía,Amor a la Mexicana,4,4,50,,,,
59,-,The Chemical Brothers,Block Rockin' Beats,-,59,1,,,,
60,down,Yazoo,Don't Go (Edit),7,7,2,,,,
61,-,Martin Garrix,Animals,-,47,4,,,,
62,-,Josho,Bilardios,-,62,1,,,,
