Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sister Sledge,We Are Family (Single Version),28,1,161,,,,
2,up,Charlie Puth,Attention (Remix) [feat. Kyle],32,2,26,,,,
3,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,125,,,,
4,up,Sauveur Mallia,Smurfissimo,8,1,29,,,,
5,-,Big Boss Man,Sea Groove,-,5,16,,,,
6,down,KnightTheProducer!,O'reilly Auto Parts,1,1,24,,,,
7,down,King Coya,Algo (feat. La Yegros),5,1,114,,,,
8,-,Don Philip,Love Me,-,8,8,,,,
9,up,Jamiroquai,Alright (Full Length Version),13,2,191,,,,
10,up,TFM,Out of Bounds (Final Mix),12,1,57,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,1,102,,,,
12,-,DJ Punketo,Clasicos del Reggaeton,-,7,1,,,,
13,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,18,,,,
14,down,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),10,2,6,,,,
15,-,Various Artists,Dj Party (Continuous Dj Mix),-,3,8,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,52,,,,
17,down,John Paul Young,Love Is In the Air,16,1,197,,,,
18,-,ABBA & Britney Spears,Gimme! Gimme! Gimme! (A Man After Midnight) / Gimme More (Chryses Remix) [Mixed],-,18,1,,,,
19,-,David Guetta & David Bowie,Just For One Day (Heroes) [Radio Edit] [David Guetta vs. Bowie],-,19,1,,,,
20,up,Black & Brown,Loading (feat. Riccardo Roncagli),37,7,9,,,,
21,up,Jeremy Black,Deep Mind,65,4,62,,,,
22,up,Channel Tres,6am,35,7,14,,,,
23,-,Steve John Murrell,Electro Cute,-,23,1,,,,
24,-,Milky Chance,Stolen Dance,-,3,41,,,,
25,-,Asya Shepri,Break My Heart,-,12,10,,,,
26,-,Alan Jay Reed,We Are the Force,-,5,4,,,,
27,-,Deorro,Five Hours,-,5,42,,,,
28,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,53,8,28,,,,
29,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,77,,,,
30,up,Confidence Man,Holiday,40,3,14,,,,
31,-,Quando Quango,Love Tempo,-,31,2,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),11,1,88,,,,
33,-,Gwen McCrae,Keep the Fire Burning,-,20,1,,,,
34,up,Amii Stewart,Knock On Wood (German Album Edit With Intro),41,16,41,,,,
35,-,Mandraku,This Ain't Normal,-,3,10,,,,
36,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,28,,,,
37,-,MOGUAI,Champs,-,15,3,,,,
38,-,David Guetta,One Love (feat. Estelle),-,14,36,,,,
39,down,DJ Suede The Remix God,O'reilly (Remix),22,1,95,81,2021-05-02,29,2021-05-16
40,-,Madonna,Jump (Single Edit),-,12,48,,,,
41,-,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),-,26,11,,,,
42,-,Blondie,Rapture (2002 Remaster),-,42,2,,,,
43,-,Ryuukey,Ghost in the House,-,30,6,,,,
44,-,Daft Punk,One More Time (Short Radio Edit),-,1,98,,,,
45,-,Daft Punk,Face to Face,-,14,27,,,,
46,-,Fcukers,Devils Cut,-,46,1,,,,
47,-,"Robin S., Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix Edit),-,47,1,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],20,9,3,,,,
49,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,8,14,,,,
50,-,Delegation,In the Night,-,22,2,,,,
51,up,Galantis,No Money,69,22,20,,,,
52,-,Network Music Ensemble,Rapid Transit,-,2,29,,,,
53,down,Information Society,Repetition,27,5,103,,,,
54,-,Wild Cherry,Play That Funky Music,-,8,53,,,,
55,down,Me & My Toothbrush,Funking Around (Extended Mix),39,22,27,,,,
56,-,Portugal. The Man,Feel It Still,-,16,1,,,,
57,-,Joe Bataan,"Mestizo (12"" Mix)",-,27,5,,,,
58,-,Papik,Say It (feat. Alan Scaffardi),-,58,1,,,,
59,-,Gorje Hewek & Dulus,Forever,-,47,4,,,,
60,down,Coldplay,Hymn for the Weekend,38,1,27,,,,
61,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,4,2,,,,
62,down,Marshmello & Tiago PZK,Como Yo :(,21,2,17,,,,
63,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,5,,,,
64,-,The Bongolian,Champagne & Pizza,-,6,92,,,,
65,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Extended Remix],-,65,2,,,,
66,-,Vj DjMarco,La Trombetta,-,8,6,,,,
67,down,Jestofunk,Theme from Jfk (F Version),56,11,14,,,,
68,-,Avicii,For a Better Day,-,3,87,,,,
69,-,Kamilo Sanclemente,The Last Mermaid (Mixed),-,69,1,,,,
70,-,Stereo MC's,Step It Up,-,2,153,,,,
71,down,Deee-Lite,D.M.T.,61,61,6,,,,
72,-,Aitana & Danna Paola,AQYNE,-,23,1,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,1,168,,,,
74,-,Franc Moody,I'm in a Funk,-,74,1,,,,
75,-,Ed Sheeran,Castle on the Hill,-,75,1,,,,
76,-,tubebackr,Freedom.,-,51,3,,,,
