Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,69,,,,
2,up,OdjBox,Otto Croy,2,2,48,,,,
3,up,Daft Punk,One More Time,25,1,46,,,,
4,up,Stepney Sounds,Wimbledon (Original Version),6,3,12,,,,
5,-,Ever Magenta,Bicycle Day,-,5,1,,,,
6,up,John Paul Young,Love Is In the Air,17,1,64,,,,
7,-,Dasoul,La Bienvenida al Amor,-,7,8,,,,
8,up,Avicii,Heaven,21,3,43,84,2019-10-06,84,2019-10-06
9,-,Vicetone & Tony Igy,Astronomia,-,2,41,99,2020-04-05,44,2020-04-12
10,up,"Calvin Harris, Sam Smith",Promises,57,1,67,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,1,68,,,,
12,up,Jamiroquai,Virtual Insanity,36,4,53,,,,
13,-,Stereo MC's,Step It Up,-,2,50,,,,
14,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,5,6,,,,
15,up,Orquesta del Plata,Montserrat,16,3,50,,,,
16,down,David Guetta & Sia,Let's Love,4,1,25,84,2020-11-22,81,2020-11-29
17,up,Lenny Kravitz,Low (Edit),71,2,47,,,,
18,down,Axwell Λ Ingrosso,Something New,13,3,21,,,,
19,up,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],76,5,8,,,,
20,-,Dj Erug,Calocha Cha (Edit),-,20,9,,,,
21,-,Braian Leiva,Memories Start Now,-,21,1,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,18,3,62,,,,
23,-,Eyes of Providence,Can't Take My Eyes off You,-,12,18,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),24,6,48,,,,
25,-,The Bongolian,Victoria Park,-,6,25,,,,
26,up,Lonnie Gordon,Gonna Catch You,84,4,38,,,,
27,up,Sigala & Becky Hill,Wish You Well,58,5,17,,,,
28,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,28,2,,,,
29,down,Monkey Swifter,He Combs It (Original Version),23,23,15,,,,
30,-,Charlie Puth,Attention (Acoustic),-,8,39,,,,
31,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,31,1,,,,
32,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,24,,,,
33,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),48,1,27,,,,
34,down,Face & Book,Face OFF,27,9,5,,,,
35,-,simone lupino,ritmo revisitation,-,26,6,,,,
36,down,Sam Feldt,Magnets (feat. Sophie Simmons),11,3,20,,,,
37,down,Sister Sledge,We Are Family (Single Version),26,1,50,,,,
38,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,13,,,,
39,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,18,,,,
40,up,Avicii,SOS (feat. Aloe Blacc),94,2,51,,,,
41,-,Alesso,Sweet Escape (feat. Sirena),-,15,7,,,,
42,down,Charlie Puth,How Long (Remix) [feat. French Montana],32,1,59,,,,
43,down,Jerk Pattie & Ting,Emotions,7,7,19,,,,
44,down,David Guetta & Sia,Flames (Extended),37,4,49,,,,
45,up,DropX,Deeper And Deeper (Original Mix),68,11,26,,,,
46,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,5,46,,,,
47,-,Tiga,Beep Beep Beep (Dave Bascombe Radio Mix),-,27,1,,,,
48,-,Gorux,We No Speak Americano (Remix),-,48,1,,,,
49,-,Daft Punk,Da Funk,-,34,2,,,,
50,down,Jamiroquai,Cosmic Girl,30,4,16,,,,
51,-,Gala,Freed from Desire (Edit Mhz),-,35,4,,,,
52,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,25,4,,,,
53,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,40,,,,
54,-,Skyy,Salsoul Hustle,-,54,1,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,65,,,,
56,-,Tiefschwarz,Damage (feat. Tracey Thorn),-,17,6,,,,
57,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),38,7,17,,,,
58,down,Ed Sheeran,Shape of You (NOTD Remix),12,4,52,,,,
59,-,Le Click,Tonight Is the Night,-,36,1,,,,
60,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,16,38,,,,
61,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Third Level],-,61,1,,,,
62,up,Giorgio Moroder,Déjà Vu (feat. Sia),86,9,15,,,,
63,up,Jay Someday,Come Along,80,25,7,,,,
64,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),29,10,49,,,,
65,-,Marshmello & Bastille,Happier,-,3,60,74,2019-10-06,74,2019-10-06
66,up,Basalto,Cool Down,97,22,9,,,,
67,down,Martin Garrix,Dreamer (feat. Mike Yung),42,1,9,,,,
68,down,Solk,Just Tribecore!,54,24,6,,,,
69,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,7,,,,
70,-,Avicii,Without You (feat. Sandro Cavazza),-,13,8,,,,
71,down,Martin Solveig & Dragonette,Hello (Radio Edit),60,27,27,,,,
72,down,Jamiroquai,Alright (Full Length Version),8,2,61,,,,
73,-,Ike & Tina Turner Vs. Gauzz,Raise Your Hand (U Got To) [Push the Tempo Mix],-,45,1,,,,
74,up,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],93,74,2,,,,
75,down,Right Said Fred,I'm Too Sexy,45,2,38,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,76,1,,,,
77,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,6,,,,
78,-,Dirty Vegas & King Unique,Walk Into the Sun (King Unique Sunstroke Vocal Mix),-,28,4,,,,
79,up,Skeewiff,Giggity (Allright),96,31,18,,,,
80,down,Calvin Harris,Summer (Extended Mix),19,6,18,,,,
81,down,Niles Philips,Nose Dive (feat. Tonkin),46,8,9,,,,
82,-,アヴィーチー,Hey Brother,-,32,5,,,,
83,up,Felix Cartal & Lights,Love Me,89,17,2,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,15,,,,
85,-,Galantis,No Money,-,22,2,,,,
86,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,4,2,,,,
87,-,Frikstailers,Los Originarios,-,28,5,,,,
88,-,Daft Punk,Digital Love,-,4,5,,,,
89,-,Austin Ato,Control (feat. Laville),-,71,2,,,,
90,down,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),63,41,9,,,,
91,-,Ray Charles,What'd I Say,-,9,5,,,,
92,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,13,,,,
93,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,29,4,,,,
94,down,Purple Disco Machine,Encore (feat. Baxter),69,33,4,,,,
95,down,Filous & The Kooks,Hey Love,20,10,24,,,,
96,-,Funky Destination,Such a Good Feeling,-,13,18,,,,
97,-,Information Society,Repetition,-,5,26,,,,
98,-,Eber Torres,El Circo (Bongo Beat Remix),-,17,1,,,,
99,down,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),15,15,16,,,,
100,-,Deee-Lite,D.M.T.,-,61,2,,,,
