Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Esteban Battilana,Reggae in the house,6,1,0,,,,
2,up,KSHMR,Carry Me Home (feat. Jake Reese),2,1,0,,,,
3,up,Orquesta del Plata,Montserrat,8,3,0,,,,
4,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,1,0,,,,
5,-,Sigala & Becky Hill,Wish You Well,-,5,0,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),74,2,0,,,,
7,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),10,7,0,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,32,1,0,,,,
9,up,Marshmello & Bastille,Happier,9,3,0,74,2019-10-06,74,2019-10-06
10,up,SaraoMusic,Pushing,37,10,0,,,,
11,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),7,7,0,,,,
12,up,"Calvin Harris, Sam Smith",Promises,18,1,0,,,,
13,up,Patrick Cowley,Going Home,40,13,0,,,,
14,up,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),26,14,0,,,,
15,down,Marshmello,Here With Me (feat. CHVRCHES),1,1,0,,,,
16,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),3,1,0,,,,
17,-,Von Burgund,La Fiesta,-,17,0,,,,
18,-,Just Kiddin,Indiana,-,18,0,,,,
19,down,David Guetta,Stay (Don't Go Away) [feat. Raye],12,2,0,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,99,3,0,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,1,0,,,,
22,-,Fractal System,Funky Fresh,-,1,0,,,,
23,-,John Paul Young,Love Is In the Air,-,1,0,,,,
24,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,24,0,,,,
25,-,Benny Benassi & Sofi Tukker,Everybody Needs a Kiss (Havoc & Lawn Remix),-,22,0,,,,
26,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,26,0,,,,
27,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,10,0,,,,
28,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,0,,,,
29,-,Frankie Knuckles,The Whistle Song,-,29,0,,,,
30,-,Afrojack,TikTikTik TakTakTak,-,30,0,,,,
31,up,Martin Garrix,Dreamer (feat. Mike Yung),58,1,0,,,,
32,-,Moodymann,Don’t You Want My Love,-,32,0,,,,
33,-,David Guetta & Sia,Flames,-,33,0,,,,
34,up,Mark Farina & Homero Espinosa,Your Fantasy,69,11,0,,,,
35,-,Lenny Kravitz,Low (Edit),-,2,0,,,,
36,-,Zedd,Beautiful Now (feat. Jon Bellion) [Zonderling Remix],-,36,0,,,,
37,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,37,0,,,,
38,-,MK,Burning (Vibe Mix),-,38,0,,,,
39,-,Lower,Train To Mental Space,-,36,0,,,,
40,up,P. Lion,A Song For You,50,34,0,,,,
41,-,Oliver Heldens & Chocolate Puma,Space Sheep,-,41,0,,,,
42,up,Nora En Pure,We Found Love (feat. Ashibah),91,8,0,,,,
43,-,Peyton,Carry You (Kamaura Club Mix),-,18,0,,,,
44,-,Deodato,S.O.S. Fire In the Sky,-,44,0,,,,
45,-,Elderbrook,Capricorn (Claude VonStroke Remix),-,42,0,,,,
46,-,Galantis,Bones (feat. OneRepublic),-,23,0,,,,
47,-,Friendly Fires,Heaven Let Me In (MEDUZA Remix),-,47,0,,,,
48,up,Avicii,Heaven,48,3,0,84,2019-10-06,84,2019-10-06
49,-,Prince Fox,Just Call (feat. Bella Thorne) [The 9ds X Damien Anthony Remix],-,49,0,,,,
50,-,Alexia,Uh la la La,-,41,0,,,,
51,-,Steve Bug & Cle,Voodoo (Reset Robot Remix),-,51,0,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),42,6,0,,,,
53,-,Sonny Fodera,To Love (feat. Shannon Saunders) [Qubiko Remix],-,21,0,,,,
54,-,Kings of Tomorrow,How I Feel (feat. April Morgan) [Sandy Rivera & Laroye's Funk Mix],-,30,0,,,,
55,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),20,1,0,,,,
56,-,2 Brothers On the 4th Floor,Turn Da Music Up,-,56,0,,,,
57,-,Tristan Garner & Gregori Klosman,F****n Down,-,57,0,,,,
58,-,Miquel Brown,"So Many Men, So Little Time",-,21,0,,,,
59,-,Ken Laszlo,Hey Hey Guy,-,59,0,,,,
60,down,L D R U,To Be Free (SNBRN Remix),17,17,0,,,,
61,-,Enduro Disco,I Gave All,-,33,0,,,,
62,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,62,0,,,,
63,-,Lime,Unexpected Lovers (Remix),-,28,0,,,,
64,-,Divine,Shoot Your Shot,-,64,0,,,,
65,-,SonicC,Stickin,-,65,0,,,,
66,-,Kohlbecker & Eilmes,Tabasco,-,66,0,,,,
67,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,0,,,,
68,up,Ilija Rudman,Lovers Change Minds (Hot Toddy Remix),70,22,0,,,,
69,down,The Chainsmokers & Bebe Rexha,Call You Mine,13,6,0,,,,
70,-,Krystal Klear,Euphoric Dreams (KiNK Remix),-,57,0,,,,
71,-,Michael Jackson,Blood On the Dance Floor,-,4,0,,,,
72,-,MC Miker G & DJ Sven,Holiday Rap 2002 (Radio Mix),-,72,0,,,,
73,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,0,,,,
74,down,Mantu,I See Why (Extended Mix),52,26,0,,,,
75,-,Elderbrook,Capricorn,-,14,0,,,,
76,down,FTampa,Knee Deep,71,38,0,,,,
77,-,Todd Edwards,You're Sorry (Earsling Extended Dub),-,77,0,,,,
78,-,Alesso,Sad Song (feat. TINI),-,50,0,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,9,0,,,,
80,down,Felon,Pictures,46,46,0,,,,
81,-,Joris Voorn,Genova,-,37,0,,,,
82,down,Secondcity,Love That I’ve Wasted (Radio Edit),34,34,0,,,,
83,-,Moon Rocket & Re-Tide,People Everywhere (Extended Mix),-,20,0,,,,
84,-,Gala,Come Into My Life,-,84,0,,,,
85,-,Katmandu,I Wanna Dance,-,69,0,,,,
86,down,Quentin Harris & Denise Henderson,Wait,35,17,0,,,,
87,down,Baltimora,Tarzan Boy (Single Version) [Remastered],67,3,0,,,,
88,-,Radiorama,Chance to Desire (Special Remix),-,88,0,,,,
89,down,U2,Summer of Love ('Beach Me' Howie B Remix),81,32,0,,,,
90,-,Colour Castle & V.O.,Come with Me,-,36,0,,,,
91,-,George Morel,Let's Groove (Melé Mix),-,39,0,,,,
92,-,Martin Solveig,My Love (Kölsch Remix),-,58,0,,,,
93,down,Alesso,Sweet Escape (feat. Sirena),59,15,0,,,,
94,-,"Zedd, Maren Morris & Grey",The Middle,-,33,0,,,,
95,down,Dario D'Attis,Space & Time (feat. Jinadu) [Extended Vocal Mix],47,23,0,,,,
96,-,Brooks,Limbo (feat. Zoë Moss) [Joe Stone Remix],-,65,0,,,,
97,-,Ten Ven,"Just About (Hi, I'm Claude Remix)",-,97,0,,,,
98,down,Simon Field,Shake the Tree (Extended Mix),83,29,0,,,,
99,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),4,4,0,,,,
100,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,100,0,,,,
