Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,89,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),5,1,13,81,2021-05-02,29,2021-05-16
3,up,"Calvin Harris, Sam Smith",Promises,59,1,85,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,18,,,,
5,-,Avicii,The Days,-,4,47,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,35,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,35,3,76,,,,
8,down,Instant Funk,Slam Dunk the Funk,2,2,17,,,,
9,down,David Guetta & Sia,Let's Love,8,1,45,84,2020-11-22,81,2020-11-29
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,20,1,88,,,,
11,up,David Guetta,Stay (Don't Go Away) [feat. Raye],22,2,53,,,,
12,up,The Bongolian,Champagne & Pizza,31,6,49,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,30,1,82,,,,
14,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,4,8,,,,
15,up,Sideview,Streets of Rage 2,18,15,13,,,,
16,-,Gala,Freed From Desire,-,16,1,,,,
17,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],36,12,17,,,,
18,-,The Trammps,Disco Inferno,-,18,9,,,,
19,up,Jamiroquai,Virtual Insanity,58,4,73,,,,
20,down,Avicii,Heaven,4,3,63,84,2019-10-06,84,2019-10-06
21,up,Cristian Fuentes,Cronica,74,5,13,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,2,23,,,,
23,up,Avicii,Without You (feat. Sandro Cavazza),76,13,19,,,,
24,-,Deorro,Five Hours,-,5,4,,,,
25,up,Vicetone & Tony Igy,Astronomia,48,2,56,99,2020-04-05,44,2020-04-12
26,down,Furney,I Don't Really Know If I Know You,9,9,2,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),10,6,63,,,,
28,-,Poncho,En el Mundo Ya No Hay Tiempo para Amar (feat. Ruben Rada),-,28,2,,,,
29,up,Charlie Puth,How Long (Remix) [feat. French Montana],47,1,76,,,,
30,-,Avicii,SOS (feat. Aloe Blacc),-,2,65,,,,
31,-,Annie Lennox,A Whiter Shade of Pale,-,5,1,,,,
32,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,41,9,17,,,,
33,-,Dillon Francis,The Coconut Nut (Malibu Remix),-,33,1,,,,
34,down,Funky Destination,Such a Good Feeling,15,13,30,,,,
35,up,Sam Feldt,Magnets (feat. Sophie Simmons),70,3,40,,,,
36,-,Shamano,Hope'n'Dance,-,36,1,,,,
37,down,Calvin Harris,Blame (feat. John Newman),26,12,2,,,,
38,-,LxS,Showroom Dummies,-,24,3,,,,
39,down,The Bongolian,Victoria Park,7,6,36,,,,
40,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,5,54,,,,
41,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,14,,,,
42,up,Technotronic,Pump Up the Jam (Edit),46,5,49,,,,
43,down,Kungs,I Feel So Bad (feat. Ephemerals),32,2,26,,,,
44,-,Information Society,Repetition,-,5,35,,,,
45,-,Juniperum,Walking Dead,-,1,31,,,,
46,-,Skeewiff,Giggity (Allright),-,31,28,,,,
47,up,Sam Smith,Stay with Me (Darkchild Version),57,3,5,,,,
48,down,Deladap,Dirty Jazz,38,16,19,,,,
49,up,Pulsedriver,Beat Bangs!!! (Tune up! Edit),67,7,7,,,,
50,down,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,24,14,5,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),45,3,29,,,,
52,-,Elton John vs Pnau,Sad,-,52,3,,,,
53,-,Bellini,Samba de Janeiro,-,19,1,,,,
54,-,U2 vs. Tiësto,Pride (In the Name of Love),-,14,1,,,,
55,up,John Paul Young,Love Is In the Air,60,1,83,,,,
56,-,Rune RK,Calabria (Firebeatz Remix),-,7,3,,,,
57,-,Ronski Speed,Something Happened On the Way to Heaven,-,20,15,,,,
58,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,16,54,,,,
59,-,Tremor,Cuando Oigo Sonar la Caja (feat. Soema Montenegro),-,59,1,,,,
60,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,24,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,18,,,,
62,-,The Beloved,Sweet Harmony (Edit),-,31,2,,,,
63,-,Right Said Fred,I'm Too Sexy,-,2,49,,,,
64,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,42,,,,
65,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,65,1,,,,
66,-,Fatboy Slim,Praise You,-,4,11,,,,
67,down,Sister Sledge,We Are Family (Single Version),62,1,68,,,,
68,down,Solk,Just Tribecore!,55,24,15,,,,
69,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,31,,,,
70,up,Dimitri From Paris & DJ Rocca,Disco Shake,83,36,17,,,,
71,up,Aquaholics & Per Ljungqvist,I Feel the Summer,79,2,2,,,,
72,-,Kinky Foxx,So Different,-,72,1,,,,
73,down,Jamiroquai,Alright (Full Length Version),66,2,78,,,,
74,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,63,,,,
75,-,Tiësto,Red Lights,-,15,33,,,,
76,up,Avicii,For a Better Day,85,3,39,,,,
77,-,Luca Debonaire,Proper Ecucation (feat. Fabian),-,77,1,,,,
78,-,Orquesta del Plata,Montserrat,-,3,62,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,36,,,,
80,-,The Chemical Brothers,The Private Psychedelic Reel,-,80,2,,,,
81,down,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],73,7,6,,,,
82,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,62,2,,,,
83,up,Kungs,Don't You Know (feat. Jamie N Commons),87,2,52,,,,
84,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),56,10,69,,,,
85,-,SaraoMusic,Holidays,-,28,4,,,,
86,-,Daft Punk,Around the World,-,2,16,,,,
87,down,OdjBox,Otto Croy,71,2,68,,,,
