Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,1,1,6,,,,
2,-,Crystal Waters,Gypsy Woman,-,2,4,,,,
3,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,106,,,,
4,down,Rasheen,Da Bass,3,1,11,,,,
5,up,King Coya,Algo (feat. La Yegros),5,1,18,,,,
6,down,D.White,Don't Be Shy (Extended Mix),4,2,15,,,,
7,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,7,4,,,,
8,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,8,1,,,,
9,-,Right Said Fred,I'm Too Sexy,-,2,60,,,,
10,up,アヴィーチー,Wake Me Up,78,3,4,,,,
11,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,3,9,,,,
12,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,44,,,,
13,-,Andy The Core & Ender,Hari Hari,-,13,1,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,90,,,,
15,-,surf mesa,Ily,-,13,23,63,2020-04-19,18,2020-07-12
16,up,John Paul Young,Love Is In the Air,45,1,102,,,,
17,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,1,93,,,,
18,down,Fractal System,Funky Fresh,7,1,108,,,,
19,up,Sam Feldt,Magnets (feat. Sophie Simmons),33,3,57,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,1,5,,,,
21,up,Pet Shop Boys,West End Girls (Remastered),27,2,6,,,,
22,up,Paul Oakenfold,Southern Sun (DJ Tiësto Remix) [feat. Carla Werner],39,6,2,,,,
23,-,Cut Copy,Future,-,12,2,,,,
24,up,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),36,8,11,,,,
25,down,OdjBox,Otto Croy,6,2,87,,,,
26,down,Jamiroquai,Virtual Insanity,13,4,88,,,,
27,-,Masaka Kids Africana,Joy of Togetherness,-,27,2,,,,
28,-,Tomas Heredia,Crazy for This Love,-,14,6,,,,
29,up,David Guetta & Sia,Let's Love,38,1,64,84,2020-11-22,81,2020-11-29
30,-,Milky Chance,Stolen Dance,-,3,6,,,,
31,down,David Guetta,Stay (Don't Go Away) [feat. Raye],2,2,71,,,,
32,-,Robin Schulz,Sugar (feat. Francesco Yates) [Extended Mix],-,32,1,,,,
33,up,The Bongolian,Victoria Park,49,6,46,,,,
34,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),95,15,44,,,,
35,up,Vess Ray,"Daily Overview, Pt. 1",59,6,5,,,,
36,up,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),96,5,20,,,,
37,up,Regard & Raye,Secrets,66,12,25,84,2020-06-14,62,2020-06-28
38,up,Jamiroquai,When You Gonna Learn? (Digeridoo),42,1,11,,,,
39,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,12,,,,
40,up,Zedd,Beautiful Now (feat. Jon Bellion),48,14,3,,,,
41,down,No Doubt,Don't Speak,12,7,6,,,,
42,down,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,29,14,18,,,,
43,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,10,83,,,,
44,up,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),51,8,6,,,,
45,down,Whitney Houston,I'm Every Woman,20,6,46,,,,
46,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,6,29,,,,
47,-,Blur,Lonesome Street,-,23,12,,,,
48,up,Sigala & Becky Hill,Wish You Well,88,5,35,,,,
49,-,Jamiroquai,Cosmic Girl,-,4,51,,,,
50,-,Lonnie Gordon,Gonna Catch You,-,4,53,,,,
51,down,Daft Punk,One More Time (Short Radio Edit),31,1,34,,,,
52,-,Jon Hansson,Club Magic,-,9,29,,,,
53,-,Payfone,"Sofian (12"" Mix)",-,53,1,,,,
54,down,Stereo MC's,Step It Up,53,2,72,,,,
55,-,The Bongolian,Champagne & Pizza,-,6,61,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),15,1,39,,,,
57,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",92,9,3,,,,
58,-,Joe Bataan,"Mestizo (12"" Mix)",-,27,1,,,,
59,down,Scoop,Nation To Nation,32,13,6,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),17,3,35,,,,
61,down,El Santo,We've a Problem Here,58,27,3,,,,
62,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,46,1,,,,
63,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,2,,,,
64,-,Coldplay,Hymn for the Weekend,-,1,2,,,,
65,-,Flevans,Loose Gardener,-,65,2,,,,
66,up,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],84,5,35,,,,
67,down,"Calvin Harris, Sam Smith",Promises,11,1,103,,,,
68,down,Deladap,Dirty Jazz,61,16,36,,,,
69,down,Lil Roxx,Dile Aló,26,5,8,,,,
70,up,Avicii,Heaven,90,3,77,84,2019-10-06,84,2019-10-06
71,-,Madonna,Jump (Single Edit),-,12,17,,,,
72,-,Jay Someday,Come Along,-,25,28,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,42,,,,
74,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,7,13,,,,
75,-,The Shapeshifters,YOLO (feat. Aria Lyric),-,75,1,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,59,2,,,,
77,-,Calvin Harris,My Way,-,9,58,,,,
78,down,Armin van Buuren & Davina Michelle,Hold On (Acoustic Version),56,55,2,,,,
79,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix) [Mixed],-,16,1,,,,
80,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,7,,,,
81,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,11,,,,
82,-,Dik Lewis,Arriba Arriba,-,36,5,,,,
83,-,DoubKore,Sacred,-,83,1,,,,
84,-,Technotronic,Pump Up the Jam (Edit),-,5,61,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,9,2,,,,
86,down,Jamiroquai,Alright (Full Length Version),25,2,95,,,,
87,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),64,7,34,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,23,,,,
89,up,Wild Cherry,Play That Funky Music,93,8,19,,,,
90,down,GLP,Deeper And Deeper (String Mix),77,56,2,,,,
91,down,Clean Bandit,Mama (feat. Ellie Goulding),80,26,31,,,,
92,-,Loleatta Holloway,Love Sensation,-,36,1,,,,
93,-,Inner City,Good Life,-,38,3,,,,
94,-,Golden Dreams,Deep Over,-,94,1,,,,
95,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],76,14,5,,,,
96,-,Aquaholics & Per Ljungqvist,I Feel the Summer,-,2,4,,,,
97,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,2,40,,,,
98,-,Freddie Mercury,Living On My Own,-,43,1,,,,
99,-,BT & Adam K,Tomahawk,-,68,12,,,,
100,down,Ralph Myerz and the Jack Herren Band,Here Is Love,98,32,36,,,,
