Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,84,,,,
2,up,Instant Funk,Slam Dunk the Funk,8,2,12,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),4,1,9,81,2021-05-02,29,2021-05-16
4,up,Jamiroquai,Virtual Insanity,7,4,68,,,,
5,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),3,1,67,,,,
6,-,The Bongolian,Victoria Park,-,6,32,,,,
7,up,David Guetta & Sia,Let's Love,17,1,40,84,2020-11-22,81,2020-11-29
8,up,Lenny Kravitz,Low (Edit),44,2,58,,,,
9,-,Alexander Caniggia,Siempre al Top (feat. Charlotte Caniggia),-,9,3,,,,
10,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,12,9,12,,,,
11,down,Avicii,Heaven,10,3,58,84,2019-10-06,84,2019-10-06
12,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],29,12,12,,,,
13,-,Jon Hansson,Club Magic,-,9,24,,,,
14,-,TheDanchikLaVa,Tiktok Challenge,-,2,1,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,88,3,72,,,,
16,up,DJ Manix,Baila Conmigo,35,10,13,,,,
17,up,Bosq of Whiskey Barons,Getting There (feat. Evan Laflamme),65,17,3,,,,
18,up,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],78,18,10,,,,
19,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,1,40,,,,
20,up,Daft Punk,One More Time,63,1,59,,,,
21,up,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],22,5,21,,,,
22,up,Amapola,Apodo cariñoso,42,22,4,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),13,1,31,,,,
24,up,Funky Destination,Such a Good Feeling,90,13,26,,,,
25,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,11,4,,,,
26,up,Avicii,For a Better Day,36,3,35,,,,
27,-,Kainer,Raven,-,27,1,,,,
28,up,John Paul Young,Love Is In the Air,86,1,78,,,,
29,up,Cristian Fuentes,Cronica,48,5,11,,,,
30,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,3,,,,
31,down,Galantis,Runaway (U & I),24,24,2,,,,
32,down,OdjBox,Otto Croy,2,2,63,,,,
33,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),52,16,52,,,,
34,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,7,4,,,,
35,down,David Guetta & Sia,Flames (Extended),16,4,64,,,,
36,down,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),33,33,11,,,,
37,-,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,-,14,2,,,,
38,-,Avicii,The Days,-,4,45,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,77,,,,
40,-,Ray Charles,What'd I Say,-,9,10,,,,
41,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,41,1,,,,
42,up,Alesso,Sweet Escape (feat. Sirena),93,15,14,,,,
43,-,Neuquén Groove,Quimey Neuquén,-,34,1,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,83,,,,
45,-,Incognito,Wake Me (Louie Vega & Joe Claussell Remix),-,45,1,,,,
46,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),51,15,28,,,,
47,up,Charlie Puth,Attention (Acoustic),81,8,50,,,,
48,-,Basslovd,Gravedad (feat. Nico Castro),-,48,1,,,,
49,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,11,,,,
50,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,49,,,,
51,down,"Calvin Harris, Sam Smith",Promises,9,1,81,,,,
52,down,Baltimora,Tarzan Boy (Single Version) [Remastered],11,3,62,,,,
53,up,Deladap,Dirty Jazz,60,16,14,,,,
54,down,Charlie Puth,How Long (Remix) [feat. French Montana],39,1,71,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),92,1,22,,,,
56,down,Jamiroquai,Cosmic Girl,21,4,30,,,,
57,-,Bruno Mars,Finesse (Pink Panda Remix) [feat. Cardi B],-,57,1,,,,
58,down,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),23,2,16,,,,
59,-,Xanwow,Desire (Asot 736) [Progressive Pick],-,34,6,,,,
60,up,Jay Someday,Come Along,97,25,17,,,,
61,-,DJ Haus & Hugo Massien,Network Processor,-,57,2,,,,
62,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),32,10,64,,,,
63,-,Dirty Vegas,Days Go By (Acoustic),-,63,1,,,,
64,-,Loden In NY,The Magic Room (Dino Lenny Radio Edit),-,64,1,,,,
65,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,7,14,,,,
66,down,Ed Sheeran,Shape of You (NOTD Remix),49,4,67,,,,
67,down,Doctor Jazz's Universal Remedy,My Favourite Swings,64,10,7,,,,
68,-,Axwell Λ Ingrosso,Something New,-,3,33,,,,
69,-,MAGIC!,Rude (Zedd Remix),-,3,19,,,,
70,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,61,5,,,,
71,up,Felix Cartal,Love,91,5,26,,,,
72,-,Dero & Alejandro Montero,Himno Nacional Argentino (feat. #ILoveArgentina) [Copa America Mix],-,40,4,,,,
73,down,Jamiroquai,Alright (Full Length Version),34,2,75,,,,
74,down,Sister Sledge,We Are Family (Single Version),70,1,64,,,,
75,down,Vicious Pink,I Confess,61,61,4,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),74,3,25,,,,
77,-,VideoHelper,Wheres the Party,-,77,1,,,,
78,-,Propellerheads,Spybreak! (Short One),-,24,4,,,,
79,down,Sam Feldt,Magnets (feat. Sophie Simmons),27,3,35,,,,
80,-,Flashmob,Deeper Underground (Kevin Mckay Remix),-,80,1,,,,
81,down,Ralph Myerz and the Jack Herren Band,Here Is Love,59,32,22,,,,
82,-,Bucketheads,The Bomb!,-,82,1,,,,
83,-,Lupe Fuentes,Fire Drill,-,83,1,,,,
84,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,25,6,,,,
85,down,Martin Garrix,Dreamer (Nicky Romero Remix),14,8,27,,,,
86,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,16,,,,
87,-,CASSIMM,Bass Power (Extended Mix),-,87,1,,,,
88,-,Sigala & Becky Hill,Wish You Well,-,5,24,,,,
89,-,Svulvor,Gli alchimisti,-,20,4,,,,
90,-,The Chemical Brothers,The Private Psychedelic Reel,-,80,1,,,,
91,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,35,,,,
92,-,Sister Sledge,Got to Love Somebody,-,21,3,,,,
93,-,Aimee Carpenter,Sweet Escape (In the Style of Alesso Feat. Sirena) [Backing Track],-,41,2,,,,
94,-,Hotti,Veneno de Serpiente (Extended Version),-,94,1,,,,
95,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,34,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,13,15,,,,
97,down,Wild Cherry,Play That Funky Music,19,8,10,,,,
98,-,Fatboy Slim,The Rockafeller Skank,-,26,5,,,,
99,down,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),76,5,13,,,,
100,-,Dj Erug,Calocha Cha (Edit),-,20,14,,,,
