Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,73,81,2021-05-02,29,2021-05-16
2,-,Daft Punk,Around the World,-,2,39,,,,
3,down,King Coya,Algo (feat. La Yegros),2,1,92,,,,
4,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,4,1,,,,
5,-,Gala,Freed from Desire,-,4,25,,,,
6,up,Jamiroquai,When You Gonna Learn? (Digeridoo),7,1,76,,,,
7,-,Lineas Negras,Lagrimas,-,7,1,,,,
8,-,Esteban Battilana,Himno Nacional Argentino (Blue Mix),-,8,14,,,,
9,up,Blender,Trouble Jazz (Funky Mix),20,1,53,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,122,,,,
11,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,11,2,,,,
12,up,Calvin Harris,Stay With Me,15,1,44,,,,
13,-,Avicii,Waiting For Love,-,2,63,,,,
14,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,7,3,,,,
15,up,Network Music Ensemble,Rapid Transit,22,2,20,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),23,1,79,,,,
17,up,Marc Vickers,Get Up and Go,31,10,19,,,,
18,-,La Curva,Pazza Inter,-,18,3,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],34,1,33,,,,
20,-,Blasterjaxx,Heartbreak,-,20,11,,,,
21,-,FGL,Annihilation,-,9,9,,,,
22,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,4,33,,,,
23,down,Cut Copy,Future,21,12,25,,,,
24,down,Rune RK,Calabria (Firebeatz Remix),19,7,46,,,,
25,down,Rasheen,Da Bass,14,1,77,,,,
26,-,Da Shogun,Game of Thrones!,-,26,1,,,,
27,down,Sauveur Mallia,Smurfissimo,5,1,11,,,,
28,-,Soulsearcher,Feelin' Love (DJ Fudge Extended Remix),-,28,1,,,,
29,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,20,,,,
30,up,Debasis Mahato,Carnival,36,30,3,,,,
31,-,Folamour,Petit Prince Du Macadam,-,31,3,,,,
32,up,John Paul Young,Love Is In the Air,32,1,177,,,,
33,up,Charlie Puth,Attention (Remix) [feat. Kyle],53,2,12,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,3,65,,,,
35,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,26,8,13,,,,
36,down,Coldplay,A Sky Full of Stars,18,1,57,,,,
37,-,Funky Destination,Mr Bong,-,13,28,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,77,,,,
39,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,32,,,,
40,up,Daft Punk,Digital Love,61,4,30,,,,
41,up,Tobjan,Hawaii,45,12,22,,,,
42,up,Milky Chance,Stolen Dance,68,3,37,,,,
43,up,Right Said Fred,I'm Too Sexy,56,2,124,,,,
44,up,Jestofunk,Theme from Jfk (F Version),79,11,3,,,,
45,down,Jamiroquai,Alright (Full Length Version),29,2,170,,,,
46,down,"Earth, Wind & Fire",Boogie Wonderland,11,2,57,,,,
47,-,Fatboy Slim,Wonderful Night,-,16,8,,,,
48,-,Hasenchat Music,Let Me Drive,-,48,1,,,,
49,-,twenty one pilots,Stressed Out,-,12,3,,,,
50,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,50,2,,,,
51,-,Whitney Houston,I'm Every Woman,-,6,93,,,,
52,down,Sister Sledge,We Are Family (Single Version),43,1,143,,,,
53,-,Information Society,Repetition,-,5,85,,,,
54,-,Stereo MC's,Step It Up,-,2,134,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,131,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,1,80,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,43,,,,
58,-,Bruno Mars,24K Magic (R3hab Remix),-,39,2,,,,
59,-,Groove Junkies & Reelsoul,My Truth (The Remixes) [feat. Nichelle Monroe] [Paris Cesvette & Luis Looweer Rivera Remix],-,59,1,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,74,,,,
61,down,Fractal System,Funky Fresh,35,1,179,,,,
62,-,Lenny Kravitz,Low (Edit),-,2,88,,,,
63,-,ATB,Bring It Back,-,7,1,,,,
64,down,pH Balance,pH Balance,38,38,3,,,,
65,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,21,14,,,,
66,-,Daft Punk,Infinity Repeating (2013 Demo),-,66,1,,,,
67,-,Max Steeler,We No Speak Americano,-,36,1,,,,
68,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Extended Remix],-,65,1,,,,
69,-,tubebackr,Freedom.,-,51,2,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),80,1,38,,,,
71,up,Jamiroquai,Canned Heat (Radio Edit),74,5,13,,,,
72,-,Daft Punk,One More Time (Short Radio Edit),-,1,88,,,,
73,-,DB Boulevard,Point of View (Club Mix),-,37,4,,,,
74,-,Nicky Jam & J Balvin,X,-,1,29,,,,
75,down,The Rubber Boys,Mars and Venus (Radio Edit),51,21,5,,,,
76,down,Me & My Toothbrush,Funking Around (Extended Mix),46,22,16,,,,
77,down,Daft Punk,Harder Better Faster Stronger,71,26,12,,,,
78,-,Richard Grey & Lissat,Vogue,-,78,1,,,,
79,down,David Guetta,Flames (feat. Sia),10,2,50,,,,
80,-,Andy Levinton,Los Muchachos (Original Mix),-,23,4,,,,
81,-,Alexia,Uh la la La,-,41,2,,,,
82,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),60,37,7,,,,
