Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,22,,,,
2,-,Vicetone & Tony Igy,Astronomia,-,2,1,99,2020-04-05,44,2020-04-12
3,up,Martin Garrix,High on Life (feat. Bonn),9,3,5,,,,
4,up,"Calvin Harris, Sam Smith",Promises,10,1,21,,,,
5,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],15,3,4,,,,
6,-,Total Giovanni,When We Break,-,6,1,,,,
7,up,Friendly Fires,Can't Wait Forever,7,7,14,,,,
8,up,Paul James Borg & Sandor Mihaly Jozsa,Kings of Swing,22,5,7,,,,
9,down,Coldplay,A Sky Full of Stars,5,1,5,,,,
10,down,The New Mastersounds,One Note Brown (Lanu Remix),2,2,17,,,,
11,up,Kungs,Don't You Know (feat. Jamie N Commons),11,2,5,,,,
12,down,Giulia Be,Chiquita Suelta,4,4,3,,,,
13,down,The Crystal Method,High Roller,6,3,5,,,,
14,-,Halsey,Without Me (ILLENIUM Remix),-,14,2,,,,
15,down,Baltimora,Tarzan Boy (Single Version) [Remastered],14,3,17,,,,
16,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),55,2,22,,,,
17,-,Orquesta del Plata,Montserrat,-,3,18,,,,
18,up,Charlie Puth,How Long (Remix) [feat. French Montana],43,1,22,,,,
19,-,FISHER,Losing It,-,19,1,,,,
20,-,Chris Joss,Static Flavor,-,13,5,,,,
21,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,7,1,,,,
22,up,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),44,11,5,,,,
23,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,18,1,,,,
24,-,David Guetta & Joachim Garraud,133,-,17,2,,,,
25,down,Fatboy Slim,Praise You,24,4,3,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,22,,,,
27,up,DJ JMP,On Fire (feat. Maxi Martina),38,12,16,,,,
28,-,Black Coffee & Usher,LaLaLa,-,28,7,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,22,,,,
30,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,6,,,,
31,up,Skeewiff,Giggity (Allright),42,31,8,,,,
32,-,Giorgio Moroder,Never Ending Story (Russ Danoff Disco Remix),-,32,1,,,,
33,down,John Paul Young,Love Is In the Air,20,1,22,,,,
34,up,Stereo MC's,Step It Up,60,2,20,,,,
35,-,Mont Blvck,Before the Day Ends (Dance Spirit Remix),-,35,1,,,,
36,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,5,,,,
37,up,Frogg,Veneno de Serpiente,54,10,14,,,,
38,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),59,7,18,,,,
39,up,DJ Vickers,Looky Infinity,45,27,11,,,,
40,down,"Black, Brown",Cool Affair,28,5,8,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,29,3,22,,,,
42,down,Sister Sledge,We Are Family (Single Version),16,1,20,,,,
43,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,2,22,,,,
44,-,Poncho,Tiempo (feat. Goyo),-,6,1,,,,
45,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lick Remix),-,22,1,,,,
46,-,Pete Tong & HERO,Symphony of You (feat. Boy George),-,46,4,,,,
47,-,Sergio Mega,Deeper Dnieper,-,10,1,,,,
48,-,Funky Destination,Such a Good Feeling,-,13,5,,,,
49,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,3,,,,
50,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),80,11,12,,,,
51,-,Baby Mammoth,Slipping Jigsaws,-,51,1,,,,
52,down,JimiJ,Memento (Asot 722) [Progressive Pick],49,21,4,,,,
53,-,Dip T Jones,Bass Bump,-,5,4,,,,
54,-,Clarian,She's in Heaven,-,54,1,,,,
55,up,Avicii,SOS (feat. Aloe Blacc),84,2,19,,,,
56,down,Beterror,It Dont Mean a Thing,40,17,20,,,,
57,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,24,7,,,,
58,-,New Order,World (The Price of Love) [Radio Edit],-,57,1,,,,
59,-,Skrillex & Poo Bear,Would You Ever,-,59,1,,,,
60,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),66,45,2,,,,
61,-,Tiësto,On My Way (feat. Bright Sparks),-,39,3,,,,
62,-,Poncho,She Don't Care (feat. Lucas Löw) [Javier Penna Remix],-,7,3,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,3,,,,
64,-,Deep East Music,The New Black,-,14,2,,,,
65,-,Niles Philips,Nose Dive (feat. Tonkin),-,4,4,,,,
66,down,Technotronic,Pump Up the Jam (Edit),35,5,12,,,,
67,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,17,7,,,,
68,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,1,3,,,,
69,-,Dylan Deck & NOIYSE PROJECT,Kamaksha (Oliver & Tom Remix),-,69,1,,,,
70,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,3,,,,
71,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,18,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,4,,,,
73,down,Jamiroquai,Virtual Insanity,21,4,16,,,,
74,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,3,21,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],52,21,13,,,,
76,-,Avicii,Without You (feat. Sandro Cavazza),-,13,4,,,,
77,-,Madonna,Jump (Single Edit),-,12,2,,,,
78,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,72,1,,,,
79,-,Sofi Tukker,Fantasy,-,18,2,,,,
80,-,Mousse T.,Melodie (feat. Cleah) [The Shapeshifters Edit],-,80,1,,,,
81,down,Marshmello & Bastille,Happier,34,3,22,74,2019-10-06,74,2019-10-06
82,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,82,1,,,,
83,-,Mistura,Do You Love Me? (feat. Angela Johnson) [JN Disco Blend],-,83,1,,,,
84,down,Ronski Speed,Something Happened On the Way to Heaven,74,20,10,,,,
85,-,Moon Boots,Clear (feat. Nic Hanson) [Garrett David Extended Mix],-,85,1,,,,
86,-,Joey Negro,Must Be the Music (The Original Disco Instrumental),-,86,1,,,,
87,-,Esteban Battilana,In the sky,-,4,8,,,,
88,down,Avicii,Heaven,3,3,16,84,2019-10-06,84,2019-10-06
89,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,89,1,,,,
90,-,Halsey & R3HAB,Now or Never (R3hab Remix),-,60,1,,,,
91,-,Omar Nickel,Tiempo,-,91,1,,,,
92,-,Dimitri From Paris & DJ Rocca,Disco Shake,-,36,1,,,,
93,down,Lonnie Gordon,Gonna Catch You,30,4,16,,,,
94,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,3,,,,
95,-,Sigala,We Got Love (feat. Ella Henderson),-,6,9,,,,
96,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,2,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,11,17,40,2019-10-06,40,2019-10-06
98,down,OdjBox,Otto Croy,89,2,2,,,,
99,-,Double You,Please Don't Go,-,6,2,,,,
100,-,Gloria Gaynor,I Will Survive,-,100,1,,,,
