Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffael Gruber,Counterstrike,1,1,6,,,,
2,up,"Willy William, will.i.am & Lali",Solo,23,2,2,,,,
3,up,Jamiroquai,Alright (Full Length Version),4,2,113,,,,
4,-,DJ Suede The Remix God,O'reilly (Remix),-,1,33,81,2021-05-02,29,2021-05-16
5,down,Blender,Trouble Jazz (Funky Mix),2,1,8,,,,
6,-,N-Trance,Millenium Megamix,-,5,4,,,,
7,down,King Coya,Algo (feat. La Yegros),5,1,36,,,,
8,down,Rasheen,Da Bass,6,1,29,,,,
9,up,"Calvin Harris, Sam Smith",Promises,9,1,119,,,,
10,-,TFM,Out of Bounds (Final Mix),-,1,5,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,24,,,,
12,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),86,5,63,,,,
13,down,Pet Shop Boys,West End Girls (Remastered),12,2,22,,,,
14,up,OdjBox,Otto Croy,82,2,102,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,10,5,6,,,,
16,up,Pet Shop Boys,Heart (2001 Remaster),59,5,6,,,,
17,-,DJ Lugo,Idiomas,-,17,1,,,,
18,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",8,2,6,,,,
19,up,Right Said Fred,I'm Too Sexy,26,2,72,,,,
20,up,Fractal System,Funky Fresh,31,1,127,,,,
21,up,Filippo Santimaria & Giulio Forti,Crazy Ideas,50,2,3,,,,
22,-,Duran Duran,Lay Lady Lay,-,7,9,,,,
23,up,Technotronic,Pump Up the Jam (Edit),81,5,79,,,,
24,up,Propellerheads,Spybreak! (Short One),90,24,8,,,,
25,up,John Paul Young,Love Is In the Air,45,1,120,,,,
26,up,Jamiroquai,Cosmic Girl,95,4,66,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,4,24,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,2,50,,,,
29,down,Vess Ray,"Daily Overview, Pt. 1",27,6,21,,,,
30,up,Sister Sledge,We Are Family (Single Version),41,1,87,,,,
31,-,アヴィーチー,Wake Me Up,-,3,18,,,,
32,up,David Guetta & Sia,Let's Love,52,1,82,84,2020-11-22,81,2020-11-29
33,up,Scoop,Nation To Nation,56,13,19,,,,
34,down,Per QX & George Nakas,Bongera,24,2,6,,,,
35,-,"Black, Brown",Cool Affair,-,5,34,,,,
36,up,Alesso & Katy Perry,When I'm Gone,51,13,14,,,,
37,-,Double You,Please Don't Go,-,6,20,,,,
38,down,Stereo MC's,Step It Up,15,2,86,,,,
39,down,Various Artists,Illusion,30,18,4,,,,
40,up,Sandy Marton,People from Ibiza,70,8,4,,,,
41,down,Acid Coco,El Amor de Mis Amores,7,7,5,,,,
42,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,13,,,,
43,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),87,26,2,,,,
44,down,Camille Jones & Fedde le Grand,The Creeps (Radio Edit),22,19,4,,,,
45,-,Blasterjaxx,Heartbreak,-,20,4,,,,
46,down,Jamiroquai,When You Gonna Learn? (Digeridoo),16,1,29,,,,
47,-,Funky Destination,Mr Bong,-,13,5,,,,
48,down,DJ Viral,Tiktok (Remix),20,8,5,,,,
49,up,Funny Tie Project,Electric Glam (DJ Tools),88,5,22,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,61,1,100,,,,
51,-,Diplo & Miguel,Don’t Forget My Love,-,23,1,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,1,119,,,,
53,up,Deladap,Dirty Jazz,83,16,42,,,,
54,-,Sister Sledge,Got to Love Somebody,-,21,4,,,,
55,-,Duran Duran,Perfect Day,-,10,1,,,,
56,-,New Order,Crystal (Digweed & Muir Bedrock Mix),-,56,1,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,54,2,,,,
58,down,The Quantic Soul Orchestra,Panama City,14,7,8,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,15,,,,
60,-,Celector,Face of Time (feat. Bella Meigh),-,31,4,,,,
61,-,Nicolas Rivero,Panopticus Maroliensis,-,27,1,,,,
62,-,Gorani Kurdy,Kurdy,-,53,1,,,,
63,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,85,9,34,,,,
64,-,Avicii,Waiting For Love,-,2,37,,,,
65,up,Avicii,For a Better Day,74,3,62,,,,
66,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,24,2,,,,
67,-,Dj Desa,Dj Viral Tik Tok Spirits,-,62,3,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,3,47,,,,
69,down,Marshmello & Bastille,Happier,60,3,83,74,2019-10-06,74,2019-10-06
70,-,Thalía,Mujer Latina,-,14,4,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,1,21,,,,
72,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),92,32,12,,,,
73,-,Annie Lennox,A Whiter Shade of Pale,-,5,4,,,,
74,down,Lonnie Gordon,Gonna Catch You,57,4,65,,,,
75,-,MOJI x Crystal Waters,Gypsy Woman,-,10,3,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,27,,,,
77,down,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix) [Mixed],72,16,16,,,,
78,up,David Guetta,One Love (feat. Estelle),78,14,15,,,,
79,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,39,,,,
80,-,Deejay Cobertaix,Disco,-,80,1,,,,
81,-,Daft Punk,Something About Us,-,14,4,,,,
82,-,ירדן ונועם,Wtf I,-,18,1,,,,
83,down,The Bongolian,Victoria Park,13,6,57,,,,
84,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,36,4,,,,
85,-,Avicii,Levels (Radio Edit),-,11,20,,,,
86,-,Matt Ess,God Particle,-,39,4,,,,
87,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,58,,,,
88,-,Bensound,E.R.F.,-,88,2,,,,
89,-,The Weather Girls,It's Raining Men,-,89,1,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,45,2,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),77,9,51,,,,
92,-,Annie,The Greatest Hit (Extended Disco Mix),-,92,1,,,,
93,-,Basalto,Cool Down,-,22,37,,,,
94,-,Zest Music,Bubblepop,-,94,1,,,,
95,-,Inossi,Sunny Days,-,57,1,,,,
96,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,25,4,,,,
