Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,1,1,,,,
2,up,David Guetta,Flames (feat. Sia),79,2,51,,,,
3,up,Jamiroquai,When You Gonna Learn? (Digeridoo),6,1,77,,,,
4,down,DJ Suede The Remix God,O'reilly (Remix),1,1,74,81,2021-05-02,29,2021-05-16
5,down,King Coya,Algo (feat. La Yegros),3,1,93,,,,
6,up,Whitney Houston,I'm Every Woman,51,6,94,,,,
7,up,Calvin Harris,Stay With Me,12,1,45,,,,
8,up,"Earth, Wind & Fire",Boogie Wonderland,46,2,58,,,,
9,up,Filippo Santimaria & Giulio Forti,Crazy Ideas,22,4,34,,,,
10,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,13,,,,
11,down,Blender,Trouble Jazz (Funky Mix),9,1,54,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,1,81,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],19,1,34,,,,
14,up,Sauveur Mallia,Smurfissimo,27,1,12,,,,
15,-,Coldplay,Hymn for the Weekend,-,1,10,,,,
16,up,Jamiroquai,Alright (Full Length Version),45,2,171,,,,
17,-,leonardo Favio,Fuiste Mia Un Verano,-,15,6,,,,
18,-,Poncho,Please Me (Original Mix),-,1,25,,,,
19,-,Alesso & Katy Perry,When I'm Gone,-,13,44,,,,
20,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,20,2,,,,
21,up,Daft Punk,One More Time (Short Radio Edit),72,1,89,,,,
22,up,Information Society,Repetition,53,5,86,,,,
23,up,Coldplay,A Sky Full of Stars,36,1,58,,,,
24,up,Stereo MC's,Step It Up,54,2,135,,,,
25,-,Lonnie Gordon,Gonna Catch You,-,4,107,,,,
26,-,Various Artists,"Continuous Mix, Pt. 1",-,1,1,,,,
27,down,Blasterjaxx,Heartbreak,20,20,12,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),16,1,80,,,,
29,down,Rune RK,Calabria (Firebeatz Remix),24,7,47,,,,
30,down,Rasheen,Da Bass,25,1,78,,,,
31,-,Mandraku,This Ain't Normal,-,3,3,,,,
32,up,Charlie Puth,Attention (Remix) [feat. Kyle],33,2,13,,,,
33,-,King Africa,Salta,-,21,12,,,,
34,-,Alok & James Arthur,Work With My Love,-,15,7,,,,
35,-,"Calvin Harris, Sam Smith",Promises,-,1,158,,,,
36,up,Max Steeler,We No Speak Americano,67,36,2,,,,
37,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),82,37,8,,,,
38,down,Debasis Mahato,Carnival,30,30,4,,,,
39,-,Jeremy Black,Deep Mind,-,4,51,,,,
40,up,Right Said Fred,I'm Too Sexy,43,2,125,,,,
41,up,Tobjan,Hawaii,41,12,23,,,,
42,down,John Paul Young,Love Is In the Air,32,1,178,,,,
43,down,Funky Destination,Mr Bong,37,13,29,,,,
44,-,Peo Häggström,Ocean Love,-,35,1,,,,
45,-,Call Super & Julia Holter,Illumina,-,45,1,,,,
46,-,Man Sueto,Man Sueto Theme (Ltj Edit Rework),-,15,2,,,,
47,-,Annie Lennox,A Whiter Shade of Pale,-,5,25,,,,
48,-,Confidence Man,Holiday,-,3,1,,,,
49,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,19,21,,,,
50,-,アヴィーチー,Wake Me Up,-,3,58,,,,
51,up,Sister Sledge,We Are Family (Single Version),52,1,144,,,,
52,-,DJ Souray,Cutting Shapes,-,42,8,,,,
53,up,Me & My Toothbrush,Funking Around (Extended Mix),76,22,17,,,,
54,-,Insu Music,Handel Music,-,6,15,,,,
55,-,Snilloc,Najah,-,55,1,,,,
56,-,Calvin Harris,My Way,-,9,82,,,,
57,-,Crystal Waters,Gypsy Woman,-,2,30,,,,
58,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,22,,,,
59,down,twenty one pilots,Stressed Out,49,12,4,,,,
60,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,63,,,,
61,-,Camilo Diaz,El Valiente,-,2,5,,,,
62,-,kingpuntocom beats,Que La Nota Suba,-,1,7,,,,
63,-,Wild Cherry,Play That Funky Music,-,8,41,,,,
64,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,14,1,,,,
65,down,Daft Punk,Digital Love,40,4,31,,,,
66,-,Jamiroquai,Love Foolosophy (Knee Deep's Re-Edit),-,50,2,,,,
67,-,Zedd & Alessia Cara,Stay,-,5,23,,,,
68,-,DiscObeta,REgliTch my Face,-,3,8,,,,
