Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,58,81,2021-05-02,29,2021-05-16
2,up,"Calvin Harris, Sam Smith",Promises,10,1,149,,,,
3,up,Robin Schulz,Sugar (feat. Francesco Yates),13,3,9,,,,
4,-,Michael Jackson,Blood On the Dance Floor,-,4,4,,,,
5,up,Calvin Harris,Stay With Me,14,1,29,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,47,1,119,,,,
7,up,Sister Sledge,We Are Family (Single Version),8,1,129,,,,
8,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",2,1,66,,,,
9,-,Fernando Curto,El Merengue,-,9,3,,,,
10,-,Kornev Music,Summer Upbeat Tropical Dance,-,10,1,,,,
11,up,Sandy Marton,People from Ibiza,56,8,16,,,,
12,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",5,2,34,,,,
13,-,Nicky Jam & J Balvin,X,-,1,22,,,,
14,down,KnightTheProducer!,O'reilly Auto Parts,9,1,8,,,,
15,up,Avicii,Heaven,30,3,98,84,2019-10-06,84,2019-10-06
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,1,23,,,,
17,up,Years & Years,King,58,17,24,,,,
18,up,Avicii,Without You (feat. Sandro Cavazza),68,13,35,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),17,3,60,,,,
20,-,Blasterjaxx,Heartbreak,-,20,10,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),41,1,69,,,,
22,up,David Guetta,Flames (feat. Sia),79,2,41,,,,
23,-,Armin van Buuren,Stickup (Extended Mix),-,20,2,,,,
24,up,Charlie Puth,How Long (Remix) [feat. French Montana],50,1,107,,,,
25,-,JDP,Somos 10,-,25,1,,,,
26,-,NEVALEFT,Save the World,-,26,1,,,,
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,5,83,,,,
28,down,Rasheen,Da Bass,7,1,66,,,,
29,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,62,,,,
30,-,Milky Chance,Stolen Dance,-,3,29,,,,
31,-,Weiss & Harry Romero,Where Do We Go?,-,31,1,,,,
32,down,Robclaire,Digital Marketing,26,6,11,,,,
33,-,Cut Copy,Future,-,12,20,,,,
34,up,Right Said Fred,I'm Too Sexy,37,2,110,,,,
35,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,61,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,3,66,,,,
37,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,27,,,,
38,up,Lenny Kravitz,Low (Edit),66,2,81,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper,27,9,6,,,,
40,down,Whitney Houston,I'm Every Woman,36,6,83,,,,
41,-,Culture Beat,Mr. Vain,-,41,2,,,,
42,up,Avicii,Waiting For Love,62,2,59,,,,
43,-,Lonnie Gordon,Gonna Catch You,-,4,96,,,,
44,-,Fractal System,Funky Fresh,-,1,167,,,,
45,down,Jef,One For the Good Times,22,1,27,,,,
46,down,Jeremy Black,Deep Mind,40,4,39,,,,
47,up,Alesso & Katy Perry,When I'm Gone,53,13,42,,,,
48,-,Galantis,No Money,-,22,15,,,,
49,up,Bruce Chianese & Geoff Levin,Greaszy,71,3,23,,,,
50,-,Neue Grafik,Aulnay's Tears,-,3,5,,,,
51,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,8,,,,
52,-,Daft Punk,Digital Love,-,4,18,,,,
53,down,Jamiroquai,Alright (Full Length Version),11,2,156,,,,
54,up,50 Euro Gang,Friendly Ride,76,5,15,,,,
55,-,T€J,Your Not the Only One (T€G) Remix,-,40,3,,,,
56,-,Madonna,"Express Yourself (7"" Remix)",-,5,13,,,,
57,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,2,68,,,,
58,down,King Coya,Algo (feat. La Yegros),18,1,79,,,,
59,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,75,9,47,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],38,1,18,,,,
61,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,5,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,1,149,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,4,13,55,2019-10-27,43,2019-11-03
64,-,Blondie & Edison,Heart of Glass (Radio Edit),-,37,8,,,,
65,-,Vinyl Speed Adjust,Changes,-,29,2,,,,
66,down,Various Artists,Illusion,51,18,28,,,,
67,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,29,12,,,,
68,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,3,,,,
69,-,Roteliuc,Baladas,-,2,3,,,,
70,-,Crystal Waters,Gypsy Woman,-,2,18,,,,
71,up,David Guetta,One Love (feat. Estelle),73,14,30,,,,
72,down,Me & My Toothbrush,Funking Around (Extended Mix),32,22,8,,,,
73,down,アヴィーチー,Wake Me Up,31,3,47,,,,
74,down,Avicii,For a Better Day,35,3,75,,,,
75,down,Calvin Harris,My Way,33,9,75,,,,
76,down,John Paul Young,Love Is In the Air,63,1,162,,,,
77,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,32,19,,,,
78,down,アヴィーチー,Hey Brother,70,32,26,,,,
79,up,Wild Cherry,Play That Funky Music,80,8,32,,,,
80,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),44,44,9,,,,
81,down,Calvin Harris,Summer,42,1,26,,,,
82,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,44,,,,
83,-,leonardo Favio,Fuiste Mia Un Verano,-,15,5,,,,
84,down,Information Society,Repetition,48,5,75,,,,
85,-,Braxe + Falcon,Step by Step (feat. Panda Bear) [Axel Boman’s in the Air Version],-,85,1,,,,
86,down,Daft Punk,Around the World,69,2,35,,,,
87,-,"Willy William, will.i.am & Lali",Solo,-,2,25,,,,
88,-,Tina More,Touch Me (Elektro Mix Extended),-,88,2,,,,
89,-,Disclosure,Omen (feat. Sam Smith),-,33,6,,,,
90,-,Dino Soccio,Another Love,-,4,17,,,,
