Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,19,81,2021-05-02,29,2021-05-16
2,up,Fractal System,Funky Fresh,2,1,95,,,,
3,up,Sia,1+1 (Banx & Ranx Remix),5,1,4,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,24,,,,
5,up,50 Euro Gang,Friendly Ride,6,3,5,,,,
6,up,LiQWYD,Tasty,19,6,2,,,,
7,-,Avicii,The Days,-,4,50,,,,
8,up,King Coya,Algo (feat. La Yegros),11,1,5,,,,
9,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),56,9,4,,,,
10,up,David Guetta & Sia,Let's Love,16,1,51,84,2020-11-22,81,2020-11-29
11,down,Instant Funk,Slam Dunk the Funk,8,2,23,,,,
12,up,John Paul Young,Love Is In the Air,26,1,89,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,13,4,72,2021-03-07,18,2021-05-16
14,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,65,,,,
15,up,Sister Sledge,We Are Family (Single Version),15,1,71,,,,
16,-,Sideview,Streets of Rage 2,-,15,17,,,,
17,-,deadmau5 & Lights,When the Summer Dies,-,17,1,,,,
18,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,90,9,22,,,,
19,-,Daft Punk,One More Time (Short Radio Edit),-,1,21,,,,
20,up,Jamiroquai,Cosmic Girl,50,4,39,,,,
21,up,Jamiroquai,Alright (Full Length Version),25,2,82,,,,
22,up,D.White,Don't Be Shy (Extended Mix),47,2,2,,,,
23,-,Sghenny,Fast and Furios,-,23,2,,,,
24,up,David Guetta,Stay (Don't Go Away) [feat. Raye],27,2,58,,,,
25,up,Martin Garrix,Dreamer (Nicky Romero Remix),44,8,35,,,,
26,-,Topic,Breaking Me (feat. A7S),-,3,48,94,2020-03-01,8,2020-08-16
27,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),60,2,49,,,,
28,-,Daft Punk,One More Time,-,1,63,,,,
29,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],20,12,23,,,,
30,-,Steve Smooth,I'm Not Sorry (Steve Smooth & Kalendr Remix) [feat. Krystal Malik],-,30,1,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),41,1,29,,,,
32,down,The Bongolian,Champagne & Pizza,10,6,54,,,,
33,-,"Calvin Harris, Sam Smith",Promises,-,1,90,,,,
34,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,34,4,,,,
35,down,Charlie Puth,How Long (Remix) [feat. French Montana],9,1,82,,,,
36,-,Dimitri From Paris & DJ Rocca,Disco Shake,-,36,19,,,,
37,up,Calvin Harris,My Way,45,9,50,,,,
38,down,OdjBox,Otto Croy,35,2,74,,,,
39,-,Valentino Khan & Nitti Gritti,Your Body,-,22,1,,,,
40,-,Whitney Houston,I'm Every Woman,-,6,34,,,,
41,up,Sigala & Becky Hill,Wish You Well (eSQUIRE Remix),82,14,4,,,,
42,down,Avicii,Heaven,28,3,69,84,2019-10-06,84,2019-10-06
43,down,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],12,5,27,,,,
44,up,Deladap,Dirty Jazz,46,16,25,,,,
45,-,Ike & Tina Turner Vs. Gauzz,Raise Your Hand (U Got To) [Push the Tempo Mix],-,45,2,,,,
46,up,The Chainsmokers & Bebe Rexha,Call You Mine,65,6,21,,,,
47,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,8,,,,
48,down,Jamiroquai,Virtual Insanity,17,4,77,,,,
49,up,Basalto,Cool Down,73,22,23,,,,
50,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),48,10,75,,,,
51,up,Martin Solveig & Dragonette,Hello (Radio Edit),52,27,41,,,,
52,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,32,7,8,,,,
53,up,Jay Someday,Come Along,54,25,25,,,,
54,-,ARLE & L’Tric,Feel It (Art Of Tones Modern Disco Mix),-,53,2,,,,
55,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,24,6,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,1,94,,,,
57,down,Rune RK,Calabria (Firebeatz Remix),49,7,7,,,,
58,-,Frikstailers,Los Originarios,-,28,8,,,,
59,down,SaraoMusic,Pushing,37,10,5,,,,
60,up,Madonna,Jump (Single Edit),70,12,9,,,,
61,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,22,,,,
62,-,The Sunburst Band,He Is (Jimpster Remix),-,62,1,,,,
63,-,Sam Smith,Stay with Me (Darkchild Version),-,3,7,,,,
64,-,Cristian Fuentes,Cronica,-,5,16,,,,
65,down,Sam Feldt,Magnets (feat. Sophie Simmons),22,3,44,,,,
66,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,2,29,,,,
67,-,Juniperum,Walking Dead,-,1,34,,,,
68,up,BT & Adam K,Tomahawk,93,68,4,,,,
69,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,11,,,,
70,-,Zurra & Blank Sense,Back 2 Me,-,70,2,,,,
71,-,DJ Blyatman,Tsar Bomb,-,71,1,,,,
72,-,After Burner,Papa Has a Brand New Bag (The Lotus and 2Sights House Mix),-,72,1,,,,
73,-,Laurel Halo,Moontalk,-,49,5,,,,
74,-,Syke & Sugarstarr,Ticket 2 Ride (YolaDisko Edit),-,74,1,,,,
75,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,48,4,,,,
76,-,Fatboy Slim,Praise You,-,4,13,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,87,,,,
78,-,Federico Skummel,Cortazar,-,23,1,,,,
79,up,Skeewiff,Giggity (Allright),91,31,33,,,,
80,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,80,1,,,,
81,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,70,,,,
82,-,Sunner Soul,Fuwafuwa Groove,-,82,1,,,,
83,-,DJ Moon & Byro,Roses (Afro Remix),-,83,1,,,,
84,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,1,,,,
85,-,Wild Cherry,Play That Funky Music,-,8,14,,,,
86,-,Deep East Music,Beefa Burger,-,83,2,,,,
