Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Diablo,Let Me Love You,-,1,1,,,,
2,up,King Coya,Algo (feat. La Yegros),3,1,112,,,,
3,up,Duran Duran Duran,Cracksound,30,1,4,,,,
4,up,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),15,2,4,,,,
5,-,Camilo Diaz,El Valiente,-,2,8,,,,
6,-,David Ashok Ramani & Jonathan Elias,Percolator,-,1,10,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,50,,,,
8,up,Jamiroquai,When You Gonna Learn? (Digeridoo),25,1,96,,,,
9,down,John Paul Young,Love Is In the Air,1,1,195,,,,
10,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,22,8,26,,,,
11,down,Sauveur Mallia,Smurfissimo,6,1,27,,,,
12,-,KnightTheProducer!,O'reilly Auto Parts,-,1,22,,,,
13,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,100,,,,
14,up,Marshmello & Tiago PZK,Como Yo :(,24,2,15,,,,
15,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,4,,,,
16,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,34,,,,
17,-,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],-,9,1,,,,
18,up,Tobjan,Hawaii,45,12,41,,,,
19,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,40,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,31,1,144,,,,
21,down,DJ Suede The Remix God,O'reilly (Remix),2,1,93,81,2021-05-02,29,2021-05-16
22,-,The Rubber Boys,Mars and Venus (Radio Edit),-,21,8,,,,
23,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,23,7,,,,
24,-,Paradisio,Bailando (Transologik Remix),-,24,1,,,,
25,up,Stereo MC's,Step It Up,32,2,152,,,,
26,-,Thalía,Amor a la Mexicana,-,4,40,,,,
27,-,"Calvin Harris, Sam Smith",Promises,-,1,167,,,,
28,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,9,25,,,,
29,up,LTJ XPerience,Free Tune (Ltj Rework),64,29,6,,,,
30,down,Jamiroquai,Alright (Full Length Version),8,2,189,,,,
31,up,Technotronic,Get Up (Before the Night Is Over),48,3,16,,,,
32,-,Black & Brown,Loading (feat. Riccardo Roncagli),-,7,7,,,,
33,up,Me & My Toothbrush,Funking Around (Extended Mix),33,22,25,,,,
34,-,Tossuqa,190Bpm (Instrumental Version),-,15,4,,,,
35,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,12,7,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,33,,,,
37,-,Jeremy Black,Deep Mind,-,4,60,,,,
38,-,Whitney Houston,I'm Every Woman,-,6,110,,,,
39,-,Bruno Mars,24K Magic (R3hab Remix),-,39,4,,,,
40,-,Information Society,Repetition,-,5,101,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,1,163,,,,
42,up,Sister Sledge,We Are Family (Single Version),51,1,159,,,,
43,-,Jungle,You Ain't No Celebrity (feat. Roots Manuva),-,43,1,,,,
44,-,Annie Lennox,A Whiter Shade of Pale,-,5,34,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,78,,,,
46,down,Dino Soccio,Another Love,34,4,23,,,,
47,-,Aitana,Dararí,-,26,1,,,,
48,-,Florian Philipp Mueller,Pink Poison,-,29,5,,,,
49,-,Kenya Grace,Strangers,-,2,1,,,,
50,-,Poncho,Please Me (Original Mix),-,1,27,,,,
51,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,36,7,,,,
52,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,83,,,,
53,-,Zedd & Alessia Cara,Stay,-,5,29,,,,
54,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,50,,,,
55,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,25,12,,,,
56,up,Martin Solveig & Dragonette,Hello (Radio Edit),66,27,69,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,124,,,,
58,-,Man Sueto,Man Sueto Theme (Ltj Edit Rework),-,15,6,,,,
59,-,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),-,26,10,,,,
60,-,Peo Häggström,Ocean Love,-,35,4,,,,
61,-,Deee-Lite,D.M.T.,-,61,4,,,,
62,-,Calvin Harris,Summer,-,1,36,,,,
63,-,David Guetta,Flames (feat. Sia),-,2,64,,,,
64,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,91,,,,
65,-,Daft Punk,One More Time (Short Radio Edit),-,1,97,,,,
66,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,36,,,,
67,-,Mauro Lecornel,El Cinturón de Seguridad,-,52,1,,,,
