Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Comento,I Like the Way You Kiss Me,-,1,1,,,,
2,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),1,1,5,,,,
3,-,Dardan & Azet,Eurosport,-,3,1,,,,
4,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),3,3,6,,,,
5,-,Samra,Geständnis,-,5,1,,,,
6,-,Modern Talking,Cheri Cheri Lady,-,6,9,,,,
7,-,Bobby Vandamme,GOLF R FREESTYLE,-,7,1,,,,
8,-,Gzuz,G Wagon,-,8,1,,,,
9,-,Chris Norman,Stumblin' In,-,9,1,,,,
10,down,Haaland936 & AMO,Eredivisie (Rap La Rue),6,4,4,,,,
11,down,Bobby Vandamme,Walou Diploma,5,5,6,,,,
12,down,Zeynep Bastık,Lan,4,2,5,,,,
13,down,Benson Boone,Beautiful Things,8,6,12,,,,
14,down,Kauta & Aymen,Egal (Rap La Rue),9,9,8,,,,
15,down,Finnel,Dorfkinder,12,1,39,,,,
16,-,Tream & Heino,ANNA,-,16,1,,,,
17,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,12,2,,,,
18,down,Ebru Yaşar & Siyam,Yoksun,10,1,11,,,,
19,down,احمد العلي,لو زغرد صوت البارود,15,15,4,,,,
20,-,MERO,Leben lang,-,20,1,,,,
21,down,Beyoncé,TEXAS HOLD 'EM,11,11,8,,,,
22,-,Nina Chuba,NINA,-,22,1,,,,
23,-,Dua Lipa,Illusion,-,23,1,,,,
24,-,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,-,24,1,,,,
25,-,Teddy Swims & Freak Freely,Lose Control (Live),-,25,1,,,,
26,down,DON XHONI & Dhurata Dora,Lej,17,1,17,,,,
27,down,Jiyo,Katastrophe (Rap La Rue),14,7,5,,,,
28,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],34,28,3,,,,
29,down,Peter Schilling,Mayor Tom (...vuelve a casa...),19,11,5,,,,
30,down,Lune & Shabab,NuR Du :/,20,3,7,,,,
31,down,Bogdan DLP,Habibi,30,30,2,,,,
32,up,جوقة التوابع,يا يسوع يا,54,32,2,,,,
33,down,ADAM,Zhurek (Isko Alvarez remix),25,25,13,,,,
34,down,Dancing Chocolate,"Seya, Seya",29,18,24,,,,
35,down,Lewinray,Hol mich raus,18,3,3,,,,
36,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,32,1,40,,,,
37,down,AYLIVA,Lieb mich,27,1,10,,,,
38,up,AL SHAMI,Sabran,41,1,9,,,,
39,down,Ofenbach,Overdrive (feat. Norma Jean Martine),26,11,23,,,,
40,-,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",-,40,1,,,,
41,down,Lune,Kinder deiner Sonne,35,35,2,,,,
42,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),45,42,11,,,,
43,-,AK AUSSERKONTROLLE,WO,-,43,1,,,,
44,down,Aymen,Up and down (Rap La Rue),39,39,2,,,,
45,-,floyymenor,Gata Only,-,45,1,,,,
46,down,"SIRA, Bausa & badchieff",9 bis 9,40,1,40,,,,
47,down,"Made, Shabab & Rasa",À la Carte,36,4,17,,,,
