Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),19,1,2,,,,
2,down,Artemas,i like the way you kiss me,1,1,6,,,,
3,up,Taylor Swift,The Tortured Poets Department,29,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,37,4,2,,,,
5,up,Taylor Swift,Down Bad,42,5,2,,,,
6,up,floyymenor & Cris Mj,Gata Only,6,6,3,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,53,7,2,,,,
8,up,Taylor Swift,"So Long, London",40,8,2,,,,
9,down,Cyril,Stumblin' In,3,1,14,,,,
10,up,Taylor Swift,But Daddy I Love Him,45,10,2,,,,
11,down,Benson Boone,Beautiful Things,2,1,15,,,,
12,up,Taylor Swift,Who’s Afraid of Little Old Me?,55,12,2,,,,
13,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),47,13,2,,,,
14,down,Beyoncé,TEXAS HOLD 'EM,4,2,11,,,,
15,up,Taylor Swift,Guilty as Sin?,63,15,2,,,,
16,down,Hozier,Too Sweet,13,13,4,,,,
17,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",5,2,10,,,,
18,-,AYLIVA & Apache 207,Wunder,-,18,1,,,,
19,up,Taylor Swift,Fresh Out The Slammer,58,19,2,,,,
20,up,Taylor Swift,The Smallest Man Who Ever Lived,74,20,2,,,,
21,down,Bennett,Vois sur ton chemin (Techno Mix),8,1,38,,,,
22,up,Taylor Swift,loml,71,22,2,,,,
23,down,Teddy Swims,Lose Control,7,7,14,,,,
24,down,Udo Lindenberg & Apache 207,Komet,15,1,67,,,,
25,down,Luciano,Another Vibe,11,9,12,,,,
26,down,"cassö, RAYE & D-Block Europe",Prada,16,2,37,,,,
27,down,Djo,End of Beginning,9,5,10,,,,
28,up,Taylor Swift,I Can Fix Him (No Really I Can),73,28,2,,,,
29,down,Natasha Bedingfield,Unwritten,12,2,15,,,,
30,up,Taylor Swift,The Alchemy,76,30,2,,,,
31,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,26,26,3,,,,
32,down,Tate McRae,greedy,18,1,33,,,,
33,down,Ofenbach,Overdrive (feat. Norma Jean Martine),14,8,21,,,,
34,up,Taylor Swift,Clara Bow,78,34,2,,,,
35,down,Future & Metro Boomin,Type Shit,30,14,6,,,,
36,down,Mark Ambor,Belong Together,22,17,5,,,,
37,down,Dasha,Austin,36,36,4,,,,
