Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,12,,,,
2,down,Cyril,Stumblin' In,1,1,25,,,,
3,up,AYLIVA & Apache 207,Wunder,8,3,2,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,4,5,,,,
5,up,Artemas,i like the way you kiss me,6,3,7,,,,
6,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,6,1,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),5,1,14,,,,
8,down,Benson Boone,Beautiful Things,3,3,16,,,,
9,up,Teddy Swims,Lose Control,9,4,20,,,,
10,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,6,15,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,8,5,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),11,2,40,,,,
13,up,Isi Glück & Marc Eggers,Oberteil,35,13,2,,,,
14,down,Taylor Swift,Fortnight (feat. Post Malone),4,4,3,,,,
15,up,Mark Ambor,Belong Together,16,15,7,,,,
16,up,ZERB,Mwaki,18,10,21,,,,
17,up,Mr Belt & Wezol,It's Not Right (But It's Ok),21,17,6,,,,
18,down,Ofenbach,Overdrive (feat. Norma Jean Martine),13,1,31,,,,
19,up,Udo Lindenberg & Apache 207,Komet,22,1,68,,,,
20,up,Nina Chuba,NINA,26,18,4,,,,
21,down,Dua Lipa,Houdini,15,4,26,,,,
22,down,Kygo & Ava Max,Whatever,14,7,16,,,,
23,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),25,3,23,,,,
24,down,Jax Jones & Zoe Wees,Never Be Lonely,20,19,13,,,,
25,up,Leony,Simple Life,29,21,10,,,,
26,up,Ray Dalton,ALL WE GOT,39,20,11,,,,
27,up,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar,71,27,2,,,,
28,up,Julian Sommer,Oben ohne,52,28,4,,,,
29,up,Lorenz Büffel & Knossi,Midnight Lady,49,19,8,,,,
30,up,Lost Frequencies & Bastille,Head Down,30,11,18,,,,
31,down,Justin Timberlake,Selfish,17,4,15,,,,
32,down,Dua Lipa,Training Season,23,20,12,,,,
33,down,Felix Jaehn & Leony,Waking Up,19,7,17,,,,
34,-,Peter Fox & reezy,Toast 🍸,-,34,1,,,,
35,down,Zara Larsson,Memory Lane,28,19,9,,,,
36,up,Sabrina Carpenter,Espresso,65,36,2,,,,
37,down,Miley Cyrus,Flowers,31,1,69,,,,
38,down,Apache 207,Loser,24,13,10,,,,
39,-,Mickie Krause & Julian Sommer,Handwerker,-,39,1,,,,
40,down,ISAAK,Always on the run,27,5,12,,,,
41,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,41,1,,,,
42,-,Stereoact & Drafi Deutscher,"Marmor, Stein und Eisen bricht (Stereoact Remix)",-,42,1,,,,
43,up,TIM PLVNK,ANNE KAFFEEKANNE,55,39,6,,,,
44,down,KATI K,Erwischt,33,33,3,,,,
45,up,Tim Bendzko,KOMM SCHON!,77,45,2,,,,
46,up,Natasha Bedingfield,Unwritten,68,25,14,,,,
47,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",32,16,11,,,,
48,-,"Shazam Conner, Justin Novak & H-Town",Pac Man,-,48,1,,,,
49,-,Tiësto & Gabry Ponte,Mockingbird,-,49,1,,,,
50,-,Tiësto & MOGUAI,Explode,-,27,4,,,,
51,down,Hozier,Too Sweet,36,36,6,,,,
52,down,Glockenbach & Chris de Sarandy,Magic Moment,44,44,6,,,,
53,up,DJ Tons,Always Remember Us This Way,59,17,21,,,,
54,-,Mike Leon Grosch,Sarah,-,54,1,,,,
55,-,Juli & Eva Briegel,"Trag Dich (aus ""Sing meinen Song, Vol. 11"")",-,55,1,,,,
56,-,BTS,Not Today,-,56,1,,,,
57,-,Curse,Die Stimme,-,57,1,,,,
58,up,Nik P.,Mein Himmel bist du,84,58,2,,,,
59,down,Die Draufgänger & Hannah,Hallo kleine Maus,58,58,2,,,,
60,up,Dasha,Austin,70,60,5,,,,
61,up,Shaboozey,A Bar Song (Tipsy),78,61,2,,,,
62,-,Ikke Hüftgold & Robert Alan,Frühling (Bock zu Bumsen),-,62,1,,,,
63,-,Mi Casa & Malik Harris,WHO CARES,-,63,1,,,,
64,down,Pet Shop Boys,Loneliness,63,63,4,,,,
65,-,Isi Glück,Mallearen,-,42,2,,,,
66,-,Kendrick Lamar,euphoria,-,66,1,,,,
67,down,SOPHIA,Wenn es sich gut anfühlt,38,38,2,,,,
68,-,"cassö, RAYE & D-Block Europe",Prada,-,5,35,,,,
69,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,42,6,30,,,,
70,-,Samu Haber,Gimme Your Hand,-,24,4,,,,
71,-,Christin Stark,Lass mich gehen,-,71,1,,,,
72,-,BTS,Silver Spoon,-,72,1,,,,
73,-,Michelle,So oder so,-,73,1,,,,
74,down,Myle,Can I Call You Mine?,43,43,2,,,,
75,down,Loi,Am I Enough,62,55,10,,,,
76,-,SEVENTEEN,MAESTRO,-,76,1,,,,
77,-,Tobi Torpedo,Eigentlich Girls,-,77,1,,,,
78,-,Emilio,"Nur noch kurz die Welt retten (aus ""Sing meinen Song, Vol. 11"")",-,78,1,,,,
79,-,Marc Frey,Only One (feat. Pedro Sanchez) [Heaven Peace Vocal Remix],-,79,1,,,,
80,down,Bushido,Burj Khalifa,40,40,2,,,,
81,-,Broilers & Sammy Amara,"Ohne zurückzusehen (aus ""Sing meinen Song, Vol. 11"")",-,81,1,,,,
82,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,82,1,,,,
83,down,Maite Kelly,Track 7,46,7,9,,,,
84,-,Angelo Kelly & Family,Let Go,-,80,2,,,,
85,up,Vittorio Grasso,Vinterviken,97,33,3,,,,
86,-,Tim Bendzko,Trag Dich,-,86,1,,,,
87,-,Eko Fresh,"Keine Maschine (aus ""Sing meinen Song, Vol. 11"")",-,87,1,,,,
88,-,Johannes Oerding,"Wenn Worte meine Sprache wären (aus ""Sing meinen Song, Vol. 11"")",-,88,1,,,,
89,down,Cascada,Ain't No Mountain High Enough,82,82,2,,,,
90,-,Goldjungs,Bad Oeynhausen,-,90,1,,,,
91,up,KAMRAD,So Good,94,77,4,,,,
92,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,9,16,,,,
93,-,Kerstin Ott,Rockstar,-,45,3,,,,
94,-,Mickie Krause,Mehr Promille als IQ,-,62,2,,,,
95,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,95,1,,,,
96,-,Disturbed,The Sound of Silence,-,46,18,,,,
97,down,Ricchi & Poveri,Sarà Perché Ti Amo,89,13,38,,,,
98,-,Howard Carpendale,Titel 9,-,98,1,,,,
99,-,Dua Lipa,Illusion,-,36,3,,,,
100,-,"Celo & Abdi, Summer Cem & Nimo",So So Def,-,100,1,,,,
