Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Holiday,Solitude,1,1,106,,,,
2,up,Slash,Orgy of the Damned,2,1,8,,,,
3,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,3,3,3,,,,
4,up,Sleepy Penguin,Calm Baby White Noise Melodies,5,3,17,,,,
5,down,B.B. King,Completely Well,4,1,165,,,,
6,up,Etta James,At Last!,9,1,181,,,,
7,down,Aynsley Lister,Equilibrium,6,6,7,,,,
8,up,Nina Simone,Sings the Blues,15,1,164,,,,
9,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",20,1,141,,,,
10,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,19,2,95,,,,
11,up,씨 없는 수박 김대중,Seedless Watermelon,31,2,106,,,,
12,down,Gary Moore,Still Got the Blues,7,1,195,,,,
13,up,Tomo Fujita,Put On Your Funk Face,37,1,114,,,,
14,-,Phil Guy & Jimmy Dawkins,Classic Chicago Studio Session 1982,-,14,1,,,,
15,-,Larry Mohr & Odetta,The Tin Angel,-,15,2,,,,
16,up,Buddy Guy,Bring 'Em In,74,16,7,,,,
17,up,B.B. King,Live At the Regal,43,2,130,,,,
18,down,Robben Ford,Handful of Blues,17,1,143,,,,
19,-,최항석과 부기몬스터,Good man but blues man,-,1,94,,,,
20,up,Cedric Burnside,Hill Country Love,86,3,8,,,,
21,up,Emahoy Tsege Mariam Gebru,Souvenirs,55,5,19,,,,
22,up,Gary Moore,Back to the Blues (Deluxe Edition),22,1,47,,,,
23,down,Robben Ford & The Blue Line,Robben Ford & the Blue Line,10,2,24,,,,
24,down,Toronzo Cannon,Shut Up & Play!,16,5,4,,,,
25,-,리치맨과 그루브나이스,Pack My Suitcase,-,25,1,,,,
26,-,Hans Theessink,Wishing Well,-,26,1,,,,
27,down,B.B. King,80,21,2,98,,,,
28,down,Albert King & Stevie Ray Vaughan,In Session (Live),27,2,110,,,,
29,down,Joe Bonamassa,Blues of Desperation,18,4,54,,,,
30,up,Josh Smith,I'm Gonna Be Ready,62,1,41,,,,
31,down,Lee Byungwoo,A Tale of Two Sisters,14,3,39,,,,
