Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Sampai Hati,4,1,60,,,,
2,up,Spring,Butakah Cinta,16,1,62,,,,
3,up,LeAnn Rimes,How Do I Live (Extended Mix),5,1,52,,,,
4,up,Spring,Romantis,6,1,60,,,,
5,up,Shania Twain,You're Still the One,10,2,60,,,,
6,up,Spring,Kita Ditakdirkan Jatuh Cinta,8,1,58,,,,
7,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],2,2,40,,,,
8,up,John Denver,"Take Me Home, Country Roads",20,1,16,,,,
9,up,South By Southwest,I Ain't Got No Home (Live),18,9,2,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,60,7,2019-10-06,7,2019-10-06
11,down,Spring,Pesanan Buat Kekasih,1,1,61,,,,
12,down,Spring,Bourgenvilla,3,1,60,,,,
13,-,Lilsqueaksqueak,Hick Hop,-,13,1,,,,
14,-,Spring,Sejiwa,-,1,36,,,,
