Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,All Too Well,1,1,13,,,,
2,up,Beby Acha & Roy Kapilla,Guano Demo,2,1,9,,,,
3,up,Spring,Sampai Hati,4,1,116,,,,
4,-,Spring,Bourgenvilla,-,1,102,,,,
5,-,David Dancer,The Sky's the Limit,-,1,1,,,,
6,-,Spring,Asmara Palsu,-,3,12,,,,
7,down,Spring,Sejiwa,6,1,75,,,,
8,-,Tennessee,El ritmo de la lluvia,-,8,1,,,,
9,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,15,,,,
10,-,Siti Fairuz,Usah Bertanya Lagi,-,2,47,,,,
11,-,Sandy Posey,I Will Follow Him,-,6,2,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,48,63,2021-04-18,63,2021-04-18
13,-,Hetty Koes Endang,Bila Rindu,-,6,3,,,,
14,down,Spring,Pesanan Buat Kekasih,5,1,93,,,,
15,down,Lady Antebellum,Need You Now,13,2,45,,,,
