Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Victor Hutabarat,Diambang Sore,-,1,6,,,,
2,up,テイラー・スウィフト,All Too Well,3,1,38,,,,
3,down,Spring,Sampai Hati,2,1,139,,,,
4,-,テイラー・スウィフト,Shake It Off,-,4,4,,,,
5,down,Spring,Pesanan Buat Kekasih,4,1,104,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,56,63,2021-04-18,63,2021-04-18
7,-,David Morris,Carrying Your Love,-,7,1,,,,
8,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,20,,,,
9,-,Siti Fairuz,Wajah Cinta,-,3,45,,,,
10,-,Taylor Swift,Enchanted,-,1,2,,,,
11,-,Lady Antebellum,Need You Now,-,2,56,,,,
12,down,Spring,Romantis,5,1,120,,,,
13,down,Spring,Bourgenvilla,1,1,118,,,,
14,-,Cikgu Naim,Tikus,-,14,1,,,,
15,-,Lonestar,Amazed,-,2,10,,,,
16,-,J.F. Gloss,Cookies and Candy,-,16,1,,,,
17,down,Shania Twain,You're Still the One,11,2,108,,,,
