Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spring,Bourgenvilla,-,1,142,,,,
2,up,Spring,Sampai Hati,3,1,175,,,,
3,up,Spring,Sejiwa,9,1,127,,,,
4,-,Spring,Sejujur Mana Kata-Kata,-,1,68,,,,
5,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,1,125,,,,
6,down,Spring,Romantis,4,1,154,,,,
7,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,78,,,,
8,-,Lee Brice,I Drive Your Truck,-,8,1,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,20,,,,
10,-,Rodney Crowell,Ballad of a Teenage Queen,-,10,1,,,,
11,down,Lady Antebellum,Need You Now,7,2,80,,,,
12,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,99,,,,
