Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,All Too Well,1,1,31,,,,
2,up,Spring,Pesanan Buat Kekasih,2,1,100,,,,
3,-,Spring,Bourgenvilla,-,1,112,,,,
4,up,Spring,Romantis,7,1,113,,,,
5,-,Siti Fairuz,Usah Bertanya Lagi,-,2,53,,,,
6,-,Beby Acha & Roy Kapilla,Guano Demo,-,1,18,,,,
7,down,Spring,Sampai Hati,3,1,132,,,,
8,down,Spring,Sejiwa,4,1,85,,,,
9,-,Hetty Koes Endang,Bila Rindu,-,6,4,,,,
10,-,Hetty Koes Endang,Tenda Biru,-,10,1,,,,
11,-,Taylor Swift,Enchanted,-,1,1,,,,
12,down,LeAnn Rimes,How Do I Live (Extended Mix),6,1,92,,,,
