Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Sampai Hati,2,1,107,,,,
2,down,テイラー・スウィフト,All Too Well,1,1,4,,,,
3,up,Spring,Sejujur Mana Kata-Kata,8,1,45,,,,
4,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,4,,,,
5,-,Spring,Kerana Budi Ku Jatuh Hati,-,1,35,,,,
6,up,Spring,Romantis,6,1,94,,,,
7,up,Spring,Pesanan Buat Kekasih,7,1,87,,,,
8,-,テイラー・スウィフト,Shake It Off,-,4,1,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,39,63,2021-04-18,63,2021-04-18
10,-,Hilmi Mohamad,Gewe Ku Ore Kelate (feat. Sai Kamal),-,2,18,,,,
11,up,Shania Twain,You're Still the One,13,6,4,,,,
12,-,Dusty Drake,I Am the Working Man (Radio Edit),-,12,1,,,,
13,-,Dusty Drake,I Am the Working Man,-,13,1,,,,
14,down,Lady Antebellum,Need You Now,4,2,42,,,,
