Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Romantis,1,1,108,,,,
2,up,テイラー・スウィフト,All Too Well,2,1,24,,,,
3,up,Siti Fairuz,Wajah Cinta,8,3,39,,,,
4,down,Spring,Sampai Hati,3,1,125,,,,
5,-,Siti Fairuz,Cinta Pada Mu,-,4,14,,,,
6,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,69,,,,
7,-,Spring,Bourgenvilla,-,1,108,,,,
8,down,Spring,Sejiwa,4,1,81,,,,
9,-,Sayan Sanya,เมียจ๋า,-,8,1,,,,
10,-,Matt Cooper,This Room,-,10,1,,,,
11,-,Spring,Pesanan Buat Kekasih,-,1,96,,,,
