Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Sampai Hati,4,1,179,,,,
2,up,Spring,Sejiwa,6,1,131,,,,
3,up,Spring,Bourgenvilla,9,1,146,,,,
4,-,Incognito1984,I Willing to Be a Normal,-,2,7,,,,
5,-,John Denver,"Take Me Home, Country Roads",-,1,31,,,,
6,up,Spring,Romantis,12,1,157,,,,
7,-,Taylor Swift,Enchanted,-,1,18,,,,
8,-,Siti Fairuz,Usah Bertanya Lagi,-,2,65,,,,
9,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,9,1,,,,
10,-,Nancy Sinatra & Lee Hazlewood,Sand,-,10,1,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,80,,,,
12,-,Beby Acha & Roy Kapilla,Guano Demo,-,1,33,,,,
