Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rascal Flatts,Feels Like Today,-,1,1,,,,
2,up,Spring,Sampai Hati,3,1,150,,,,
3,-,SALLU,Dhakad Chora Jatav Ka,-,3,1,,,,
4,-,Spring,Butakah Cinta,-,1,107,,,,
5,down,Spring,Sejiwa,2,1,102,,,,
6,-,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,-,4,2,,,,
7,-,Spring,Sejujur Mana Kata-Kata,-,1,63,,,,
8,-,Spring,Pesanan Buat Kekasih,-,1,110,,,,
9,-,Bebe Rexha,Meant to Be (feat. Florida Georgia Line),-,7,2,,,,
10,down,Spring,Romantis,9,1,130,,,,
11,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,94,,,,
12,down,Shania Twain,You're Still the One,10,2,115,,,,
