Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Kita Ditakdirkan Jatuh Cinta,5,1,48,,,,
2,up,Shania Twain,You're Still the One,8,2,51,,,,
3,up,Spring,Bourgenvilla,3,1,52,,,,
4,-,Siti Fairuz,Cinta Pada Mu,-,4,4,,,,
5,down,Spring,Butakah Cinta,4,1,52,,,,
6,up,Spring,Pesanan Buat Kekasih,14,1,53,,,,
7,-,Siti Fairuz,Usah Bertanya Lagi,-,2,23,,,,
8,-,George Jones,He Stopped Loving Her Today (Single Version),-,8,1,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,51,7,2019-10-06,7,2019-10-06
10,-,Vince Gill,Go Rest High on That Mountain,-,10,1,,,,
11,-,Jimmy Lewis,Pray,-,2,30,,,,
12,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],12,2,32,,,,
13,-,Spring,Sejujur Mana Kata-Kata,-,1,15,,,,
14,down,Spring,Romantis,1,1,52,,,,
15,-,Faith Hill,There You'll Be,-,7,12,,,,
16,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,42,,,,
17,-,Lady Antebellum,Need You Now,-,10,5,,,,
