Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Sampai Hati,2,1,33,,,,
2,-,Jimmy Lewis,Pray,-,2,19,,,,
3,down,Spring,Butakah Cinta,1,1,31,,,,
4,up,Spring,Bourgenvilla,6,1,31,,,,
5,up,Spring,Pesanan Buat Kekasih,8,1,33,,,,
6,-,Savannah Berry,Safe & Sound (The Voice Performance),-,6,3,,,,
7,-,Sugarland,Something More,-,7,2,,,,
8,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,4,,,,
9,-,Spring,Cempaka Dirembulan,-,2,8,,,,
10,down,Spring,Romantis,3,1,33,,,,
11,up,Spring,Kita Ditakdirkan Jatuh Cinta,16,1,30,,,,
12,-,Alan Jackson,Remember When,-,7,2,,,,
13,down,LeAnn Rimes,How Do I Live (Extended Mix),10,1,25,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,31,7,2019-10-06,7,2019-10-06
15,up,Shania Twain,You're Still the One,17,2,31,,,,
16,-,Kembara,Senandung Buruh Kasar,-,16,1,,,,
17,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,7,2,,,,
18,-,Cotton Eyed Joe,Cotton-Eyed Joe,-,18,1,,,,
