Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,41,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,68,,,,
3,-,Chris Desmonteque,"Truly, Madly, Deeply",-,3,1,,,,
4,-,The Hitsingers,Do You Really Want to Hurt Me,-,4,1,,,,
5,-,Shaggy,Boombastic,-,1,42,,,,
6,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,14,,,,
7,-,Maxi Priest,Close to You,-,1,7,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,92,,,,
9,down,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],2,1,10,,,,
10,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,9,,,,
