Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Close To You,9,1,2,,,,
2,up,インナー・サークル,スウェット,2,1,2,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,10,1,85,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix),3,1,2,,,,
5,down,Kevin Lyttle,Turn Me On,1,1,21,,,,
6,-,T.O.K.,Now That We Found Love,-,1,1,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,69,,,,
8,up,UB40,Red Red Wine,8,1,15,,,,
9,down,Inner Circle,Sweat (A La La La La Long),4,1,29,,,,
10,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,6,,,,
11,-,Shaggy,Boombastic,-,1,31,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,50,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,4,,,,
